tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d449d930531fcf4a9e00186ff3dfba15d88f1957494c66dbf9b338c28ddf35da,-1,5,1,22.65427945,1660346571,Regular,5d43cfa7e61726c5c9a746613c1cd186af011999aabdc2f151633d09f6ac88c9
5d43cfa7e61726c5c9a746613c1cd186af011999aabdc2f151633d09f6ac88c9,1,3,1,22.65427945,1660305962,Vote,d449d930531fcf4a9e00186ff3dfba15d88f1957494c66dbf9b338c28ddf35da
ab780040251b6ac6d8fe45f63b0fd5992082e7f653cf3b1bc705600c5e5ee793,-1,0,1,0.03254649,1659602288,Ticket,b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb
ab780040251b6ac6d8fe45f63b0fd5992082e7f653cf3b1bc705600c5e5ee793,-1,1,1,22.20847919,1659602288,Ticket,b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb
f93543ca44b4bd80d93e887ff12739b7b5b6455b6411631d01769567645eb750,-1,1,1,22.20847919,1659602288,Ticket,b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb
f93543ca44b4bd80d93e887ff12739b7b5b6455b6411631d01769567645eb750,-1,0,1,0.03254649,1659602288,Ticket,b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb
fd62255bf9ac5e70848722496309014763067259ffffbac2277f387317503406,-1,0,1,0.03254649,1659602288,Ticket,b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb
fd62255bf9ac5e70848722496309014763067259ffffbac2277f387317503406,-1,1,1,22.20847919,1659602288,Ticket,b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb
b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb,1,1,1,22.20847919,1659602113,Regular,ab780040251b6ac6d8fe45f63b0fd5992082e7f653cf3b1bc705600c5e5ee793
b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb,1,4,1,0.03254649,1659602113,Regular,fd62255bf9ac5e70848722496309014763067259ffffbac2277f387317503406
b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb,1,3,1,22.20847919,1659602113,Regular,f93543ca44b4bd80d93e887ff12739b7b5b6455b6411631d01769567645eb750
b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb,1,5,1,22.20847919,1659602113,Regular,fd62255bf9ac5e70848722496309014763067259ffffbac2277f387317503406
b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb,1,2,1,0.03254649,1659602113,Regular,f93543ca44b4bd80d93e887ff12739b7b5b6455b6411631d01769567645eb750
b1270fa580ba1d205a18fd36fe8eb1536e20d028e73d335ded01befee284e5fb,1,0,1,0.03254649,1659602113,Regular,ab780040251b6ac6d8fe45f63b0fd5992082e7f653cf3b1bc705600c5e5ee793
