tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,56,1,59.0572997,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,55,1,0.08337923,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,53,1,0.08337923,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,54,1,59.0572997,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,1,1,0.08337923,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,2,1,59.0572997,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,3,1,0.08337923,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,4,1,59.0572997,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,5,1,0.08337923,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,6,1,59.0572997,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,7,1,0.08337923,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
305b033c94fe95b615127747bfa0eb2ead535295ee735d0999632c9a055e547e,-1,8,1,59.0572997,1587138985,Regular,db256c8cc4bb87eb8c3848c5a1505e745e0af78a2f3c145f2db97e8fd37c0b6e
