tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,430,1,48.96179735,1635853429,Regular,c87fe9b7d5c7fc04ffc864961e74211e40eaf9024426e8704869b37a42e899ea
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,90,1,49.02698125,1635853429,Regular,b2cc63a53101ff066a7bbd4d5fc8c33dc626e39c2f2a77d10c6568c91fc9dfe6
cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534,-1,365,1,49.02698125,1635853301,Regular,020e136a165a83e3455a009d10ffe07c3faa37c8b7766a5fa2907d5418b234f8
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,191,1,49.02698126,1635645068,Regular,bcd548e0ebed0b7a2efeaa1621efdd3c5a7f5b4809807b125a60e520216ba4b2
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,416,1,49.02698125,1635501807,Regular,35af43ad43290da9372f36db6d51e2c1a8ef243625a46bc88e75359fded93792
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,61,1,49.02698125,1635501807,Regular,cf0b135a548d942a9a6181e5fe497a915a47d1854664fb1b0132f0629b00cc97
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,149,1,48.99387874,1635501807,Regular,33ae1b7ce99537f3135bbc7b8f23fbb22dc82f563bcc2782c46d048d20fe548a
c87fe9b7d5c7fc04ffc864961e74211e40eaf9024426e8704869b37a42e899ea,1,3,1,48.96179735,1596038789,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
33ae1b7ce99537f3135bbc7b8f23fbb22dc82f563bcc2782c46d048d20fe548a,1,3,1,48.99387874,1594733714,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
bcd548e0ebed0b7a2efeaa1621efdd3c5a7f5b4809807b125a60e520216ba4b2,1,3,1,49.02698126,1592834794,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
b2cc63a53101ff066a7bbd4d5fc8c33dc626e39c2f2a77d10c6568c91fc9dfe6,1,3,1,49.02698125,1592296944,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
020e136a165a83e3455a009d10ffe07c3faa37c8b7766a5fa2907d5418b234f8,1,3,1,49.02698125,1592209332,Vote,cbac8b0d1b69f6c63267b8442fa91775f30ab1c89ddb45b0e3bfc6d8e856e534
35af43ad43290da9372f36db6d51e2c1a8ef243625a46bc88e75359fded93792,1,3,1,49.02698125,1592179769,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
cf0b135a548d942a9a6181e5fe497a915a47d1854664fb1b0132f0629b00cc97,1,3,1,49.02698125,1592089528,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
07bbad0d0b3c4075d62a24bfb3d46198688565847ff114e9e70c7af3ea942736,-1,1,1,48.00725737,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
07bbad0d0b3c4075d62a24bfb3d46198688565847ff114e9e70c7af3ea942736,-1,0,1,0.07817087,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
0874c9c6d382c8df8229bd244bb66ac7878162c24470d61a7db50aac4777b5dd,-1,0,1,0.07817087,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
0874c9c6d382c8df8229bd244bb66ac7878162c24470d61a7db50aac4777b5dd,-1,1,1,48.00725737,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
097373c1f5bfc258c3421f3554cad81cb72b2cdc87421d3fc312e3613c956b32,-1,0,1,0.07817087,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
097373c1f5bfc258c3421f3554cad81cb72b2cdc87421d3fc312e3613c956b32,-1,1,1,48.00725737,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
1f929831f37e1be8a978946f08772d831ce0cf67eb56f68a22b4ff23ce718fdf,-1,1,1,48.00725737,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
1f929831f37e1be8a978946f08772d831ce0cf67eb56f68a22b4ff23ce718fdf,-1,0,1,0.07817087,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
281c2e10f4da19261838c02c880bd4b9d19882ca7895e4c351ae126de5278415,-1,0,1,0.07817087,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
281c2e10f4da19261838c02c880bd4b9d19882ca7895e4c351ae126de5278415,-1,1,1,48.00725737,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
3381312c6b5889f7c38eb07ff88754fed1b6f8ff44de211f5c12c594d23ee49e,-1,0,1,0.07817087,1591825964,Ticket,112ad23995ac38365bd9eea847a4d094fedd06ad2ff9fe321f6fdf598d2ba36f
