tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ded692a39d18b110b48aed1407e38a4e8a07e9014daebc3b6c0a98b90c88c04,-1,0,1,116.19894494,1552579499,Revocation,4990c508bb32bfa6f7ff77105181ebb9d2a57c9b4aa004f6890c984d03cd8247
a63782fd4c8f343e5b1895c4fbb0048c0f76ccb0c20ea0be548a2ad9c8016155,-1,1,1,116.19894494,1547821934,Vote,7898c4c41c7c65b4c1e71bee76b857f6b66652d9a43a95d737ec5a6022590f5e
116151f4566b0019bf8afbc675d33ade21b7d81df84f6b2d3ed246db86ec9091,-1,1,1,116.19894494,1547264608,Vote,86830901aa509f95ddfe1b509c221004a14e57946113311810732883c3c06cf9
7f9d511a5db21f46a402c727e0a32ce01553f0c6ace72146219fd362deeddfc7,-1,1,1,116.19894494,1546523162,Vote,eb1fc7a8c7615aac058421db9bf516e841693a900437f291549c11b549198e28
d6fcca4675add7bc3aecf15cf5ce207b8a1c7a5ed6b4cf2638b961ee424f3323,-1,1,1,116.19894494,1546505029,Vote,46423fdd8ef2d38c5dcf37fff606c8b1967c766eb5f8886b913a6eb4a8a2b4bc
ff9ace7f3025ca5b453bed2953dcb48b1bed1e1c7e99c7b7c531809eecab337e,-1,1,1,116.19894494,1546503177,Vote,e1668a0ad80ef995301ea7ee866834dbeb64828d9d47e112463dd8e5b9fb812a
46423fdd8ef2d38c5dcf37fff606c8b1967c766eb5f8886b913a6eb4a8a2b4bc,1,0,1,116.19894494,1546290333,Ticket,d6fcca4675add7bc3aecf15cf5ce207b8a1c7a5ed6b4cf2638b961ee424f3323
4990c508bb32bfa6f7ff77105181ebb9d2a57c9b4aa004f6890c984d03cd8247,1,0,1,116.19894494,1546290333,Ticket,1ded692a39d18b110b48aed1407e38a4e8a07e9014daebc3b6c0a98b90c88c04
7898c4c41c7c65b4c1e71bee76b857f6b66652d9a43a95d737ec5a6022590f5e,1,0,1,116.19894494,1546290333,Ticket,a63782fd4c8f343e5b1895c4fbb0048c0f76ccb0c20ea0be548a2ad9c8016155
86830901aa509f95ddfe1b509c221004a14e57946113311810732883c3c06cf9,1,0,1,116.19894494,1546290333,Ticket,116151f4566b0019bf8afbc675d33ade21b7d81df84f6b2d3ed246db86ec9091
e1668a0ad80ef995301ea7ee866834dbeb64828d9d47e112463dd8e5b9fb812a,1,0,1,116.19894494,1546290333,Ticket,ff9ace7f3025ca5b453bed2953dcb48b1bed1e1c7e99c7b7c531809eecab337e
eb1fc7a8c7615aac058421db9bf516e841693a900437f291549c11b549198e28,1,0,1,116.19894494,1546290333,Ticket,7f9d511a5db21f46a402c727e0a32ce01553f0c6ace72146219fd362deeddfc7
