tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
096aed352953ff972ae9cb9e7c048a685f08880d03c8fb5177bbb764edbba709,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
096aed352953ff972ae9cb9e7c048a685f08880d03c8fb5177bbb764edbba709,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
1bf8f97d9006307ea5096d82bbcd7c9b0e62c6bbcb86bf84de3b423ffcee7494,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
1bf8f97d9006307ea5096d82bbcd7c9b0e62c6bbcb86bf84de3b423ffcee7494,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
232d85c8c5301239e5851ac934f680082c569a734db4c82a8a7d8ee1fe6e5cb9,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
232d85c8c5301239e5851ac934f680082c569a734db4c82a8a7d8ee1fe6e5cb9,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
24dcd6e6c0975daafd57b7a317104164d14fa5a8c07a1797e4c037560301ff27,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
24dcd6e6c0975daafd57b7a317104164d14fa5a8c07a1797e4c037560301ff27,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
3cef5a1157eafcdeeafbed17b1516d9d193ae4aab7a1e2b835f0cca133db76cb,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
3cef5a1157eafcdeeafbed17b1516d9d193ae4aab7a1e2b835f0cca133db76cb,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
47304e677c65d38ba6757d4b527f37ef80f5a133643f1c0c330eda442e30c4ac,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
47304e677c65d38ba6757d4b527f37ef80f5a133643f1c0c330eda442e30c4ac,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
97063480d7eb109452262b517bfbf1a2f80457335d0bc3ef9f8b243c5682f47b,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
97063480d7eb109452262b517bfbf1a2f80457335d0bc3ef9f8b243c5682f47b,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
a55e1673ac5446822b5b4beb2f4ea05c0a9c97df7e5373a2e662a52b3e90d792,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
a55e1673ac5446822b5b4beb2f4ea05c0a9c97df7e5373a2e662a52b3e90d792,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
c86c6b52751238ef1670defe53a8c3652d7b358e892f277e4f8f5789f8d7d2a0,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
c86c6b52751238ef1670defe53a8c3652d7b358e892f277e4f8f5789f8d7d2a0,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
c99e86b80c1044222fdb68efcd7309fb32fc06c9deba218ca4d9dfdad712ecaf,-1,1,1,364.76283983,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
c99e86b80c1044222fdb68efcd7309fb32fc06c9deba218ca4d9dfdad712ecaf,-1,0,1,0.14399568,1544766572,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
1a8cd964f63cee5d82e6b8608539da4633ce54e6318f785cd513b25838b0e0dd,-1,0,1,0.14399568,1544766334,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
1a8cd964f63cee5d82e6b8608539da4633ce54e6318f785cd513b25838b0e0dd,-1,1,1,364.76283983,1544766334,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
6c1dcf4d2e7a643d53f0846198394af0d38a51531654cc6ca9ec4fd122a72201,-1,1,1,364.76283983,1544766334,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
6c1dcf4d2e7a643d53f0846198394af0d38a51531654cc6ca9ec4fd122a72201,-1,0,1,0.14399568,1544766334,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
7640fa767cd16c394387a9f8f41a3f1c8708616eb155162fdcb77426d4dc14bb,-1,1,1,364.76283983,1544766334,Ticket,70800c5449638e884b0508aa5f211291b92eff4c433d0b4a2bc02a15323bf275
