tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2eac4bc51128d48e5dc0f48226e728b8f289234661ebe52df496e6e544909417,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
2eac4bc51128d48e5dc0f48226e728b8f289234661ebe52df496e6e544909417,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
328b484a822491ee3ea15a9773288374dd71cc6fe53278a83f163bc3b773e3ea,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
328b484a822491ee3ea15a9773288374dd71cc6fe53278a83f163bc3b773e3ea,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
33dce4753d2f6968d4db787839a8d35d6397925389faab8bf6b16cc8bb1cfc88,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
33dce4753d2f6968d4db787839a8d35d6397925389faab8bf6b16cc8bb1cfc88,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
48ff4b19cc061c4b507d33e01214201d305932f848ad763ab73ca58f4c8834f9,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
48ff4b19cc061c4b507d33e01214201d305932f848ad763ab73ca58f4c8834f9,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
54ed0c0144836d3d48910044cb30906098d17c7047d53d5c584f12fbed910e42,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
54ed0c0144836d3d48910044cb30906098d17c7047d53d5c584f12fbed910e42,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
5f4856abb1d2072afdd6ee7c0f27fcdf5bba7070b882f9922164886c91d0e895,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
5f4856abb1d2072afdd6ee7c0f27fcdf5bba7070b882f9922164886c91d0e895,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
8bfc752f677b4f5b7bc43c0a8c8b967f547b6e168f648726a6e6a8992a6e5756,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
8bfc752f677b4f5b7bc43c0a8c8b967f547b6e168f648726a6e6a8992a6e5756,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
8f34452be87a021a64b927a3807b323da73bc759c637dd6b2bbdef2af07021b3,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
8f34452be87a021a64b927a3807b323da73bc759c637dd6b2bbdef2af07021b3,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
c435c5fb888991e0db4e66be37ada87935bc9b7dc80619ebdd2d8d9fdb7d6afb,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
c435c5fb888991e0db4e66be37ada87935bc9b7dc80619ebdd2d8d9fdb7d6afb,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
e05e07bfda5ee6b7d955298fda01f10c5cafd14eccbeefe1595316213a6b780a,-1,1,1,13.42226024,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
e05e07bfda5ee6b7d955298fda01f10c5cafd14eccbeefe1595316213a6b780a,-1,0,1,0.03117667,1663236708,Ticket,6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,9,1,13.42226024,1663236693,Regular,2eac4bc51128d48e5dc0f48226e728b8f289234661ebe52df496e6e544909417
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,0,1,0.03117667,1663236693,Regular,54ed0c0144836d3d48910044cb30906098d17c7047d53d5c584f12fbed910e42
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,1,1,13.42226024,1663236693,Regular,54ed0c0144836d3d48910044cb30906098d17c7047d53d5c584f12fbed910e42
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,6,1,0.03117667,1663236693,Regular,e05e07bfda5ee6b7d955298fda01f10c5cafd14eccbeefe1595316213a6b780a
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,7,1,13.42226024,1663236693,Regular,e05e07bfda5ee6b7d955298fda01f10c5cafd14eccbeefe1595316213a6b780a
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,12,1,0.03117667,1663236693,Regular,328b484a822491ee3ea15a9773288374dd71cc6fe53278a83f163bc3b773e3ea
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,13,1,13.42226024,1663236693,Regular,328b484a822491ee3ea15a9773288374dd71cc6fe53278a83f163bc3b773e3ea
6b8039d4632356c0532b9df235261fe5339be7789241a471d84bc19e5e057249,1,14,1,0.03117667,1663236693,Regular,8f34452be87a021a64b927a3807b323da73bc759c637dd6b2bbdef2af07021b3
