tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ad24412237e32fad0417bb2b83a1f28f98ffbc0f1b0260cb6bb74891e81898,-1,0,1,0.04957652,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
10ad24412237e32fad0417bb2b83a1f28f98ffbc0f1b0260cb6bb74891e81898,-1,1,1,107.28010093,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
576b6d129617594ba31bf5783493e01b884882b16219c47c6b31904ad7ec057f,-1,1,1,107.28010093,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
576b6d129617594ba31bf5783493e01b884882b16219c47c6b31904ad7ec057f,-1,0,1,0.04957652,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
624da629da68632fae6ea3327df794c6e1535ce547bc2e32313e0e9e22cf6950,-1,1,1,107.28010093,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
624da629da68632fae6ea3327df794c6e1535ce547bc2e32313e0e9e22cf6950,-1,0,1,0.04957652,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
d5b2ef8ac987f95c9562d07dfe8f1da825bdbdfe2478e66ad30f391af83f8090,-1,0,1,0.04957652,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
d5b2ef8ac987f95c9562d07dfe8f1da825bdbdfe2478e66ad30f391af83f8090,-1,1,1,107.28010093,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
d89da23acf9c9b5556ddd8dc7bdb4d88bba5fc886e524fecabd248a908654cec,-1,0,1,0.04957652,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
d89da23acf9c9b5556ddd8dc7bdb4d88bba5fc886e524fecabd248a908654cec,-1,1,1,107.28010093,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
e33d648eb76b99632073f2c9be141831876b138a84b54422e84c41b4a406bb53,-1,0,1,0.04957652,1629862552,Ticket,3977ed03615f379f88774df83da899b010dffb85bbe33224f6beeab1c9c9d586
