tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43a7ae7101693b7538e155e41983e4687012c39e12af7603c6e6d07a73875dfc,-1,16,1,25.1878362,1602796607,Regular,81ddd93175807a27aaaa64e19ba79e7e291a92c29216d7722fa1852de67ce5ab
81ddd93175807a27aaaa64e19ba79e7e291a92c29216d7722fa1852de67ce5ab,1,3,1,25.1878362,1602757420,Vote,43a7ae7101693b7538e155e41983e4687012c39e12af7603c6e6d07a73875dfc
c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79,-1,1,1,25.21792849,1599597509,Regular,5de74c2f3c6eb92f8caff574388e99c649ff43ac8f608c200f8e413bbc9c5d03
5de74c2f3c6eb92f8caff574388e99c649ff43ac8f608c200f8e413bbc9c5d03,1,3,1,25.21792849,1599561712,Vote,c0f0455a2c5f9cbc72b4fc25968612a47e15d8d573bd28f9b54a4162756c2e79
978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52,-1,62,1,25.21792849,1599437391,Regular,b53bf895c08ec7a378901452f2acb3bc8cad0897512bd1bcae8b745c909199c8
b53bf895c08ec7a378901452f2acb3bc8cad0897512bd1bcae8b745c909199c8,1,3,1,25.21792849,1599433299,Vote,978ac3b4d6b10d75d46ae56e6719f10626017cd43b005d6d42d1591348f71e52
99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234,-1,28,1,25.21792849,1598833765,Regular,70c7f2a0acc7ca6723aec891e41b3bc2edac38693835082feafd3a8d198d56f5
70c7f2a0acc7ca6723aec891e41b3bc2edac38693835082feafd3a8d198d56f5,1,3,1,25.21792849,1598807180,Vote,99b498c8173964819b4cb6ab99d1cca8020e1b645439ed026085651a8cc21234
4e85b0d2f689146fef5a14617a4f9edf9cc57eab4cd5371ebe81d150ca6d2967,-1,24,1,25.21792849,1598795952,Regular,4fa20a7308f1b8d4494ea365acafefe1fe625b07f80ced18a198c72ade815cca
4fa20a7308f1b8d4494ea365acafefe1fe625b07f80ced18a198c72ade815cca,1,3,1,25.21792849,1598742742,Vote,4e85b0d2f689146fef5a14617a4f9edf9cc57eab4cd5371ebe81d150ca6d2967
cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9,-1,30,1,25.21792849,1598607984,Regular,dbd5b045ebd9ca361cd4bf7d4915653e2dd0f6027a1ddbfb134bd708e88be796
dbd5b045ebd9ca361cd4bf7d4915653e2dd0f6027a1ddbfb134bd708e88be796,1,3,1,25.21792849,1598568762,Vote,cb1a8d1ef91fded99ca455c56ab2aebd81efe962e2c150b676c1179734345be9
11c7de3dd617ae2fd00edb41dfeda7db0569ea2623dead9fe9db0a92c6b3047f,-1,1,1,25.21792849,1598296508,Regular,25501cae6cdc30d7eaa20a2464fada019f9ecc1989dfde370b9c136440fb1b9e
25501cae6cdc30d7eaa20a2464fada019f9ecc1989dfde370b9c136440fb1b9e,1,3,1,25.21792849,1598262838,Vote,11c7de3dd617ae2fd00edb41dfeda7db0569ea2623dead9fe9db0a92c6b3047f
18dcd9f038b263664f7178bffe1557f4749c0088fe8725e1d6ecca594f25a87b,-1,0,1,25.21792849,1598157491,Regular,7c0385e084b0483b16befc358ed7d27b9e0bc0e520932b4d0a80fc4db1f1c173
7c0385e084b0483b16befc358ed7d27b9e0bc0e520932b4d0a80fc4db1f1c173,1,3,1,25.21792849,1598112679,Vote,18dcd9f038b263664f7178bffe1557f4749c0088fe8725e1d6ecca594f25a87b
e25f87d6bf45397d6dc9313e978296fbc9813232bc317c26873b211d65cbb3e3,-1,0,1,25.24897861,1598031084,Regular,865b5b52b9767c51998bb73543c4ce8a0e1cf1637a089beefcc43c21803facd6
865b5b52b9767c51998bb73543c4ce8a0e1cf1637a089beefcc43c21803facd6,1,3,1,25.24897861,1597950249,Vote,e25f87d6bf45397d6dc9313e978296fbc9813232bc317c26873b211d65cbb3e3
7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8,-1,37,1,25.24897861,1597810179,Regular,0d6c5e69bc95c7a79b4cf726731fc5321113be7c8d3a8a5ff00956616a9e4365
0d6c5e69bc95c7a79b4cf726731fc5321113be7c8d3a8a5ff00956616a9e4365,1,3,1,25.24897861,1597531386,Vote,7c934ae5b5b62a225fdd78483d3c7b7282f32e2c7a742f4969ab35b9d4beb4d8
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,83,1,25.24897861,1597057469,Regular,c72bfe758d68e671b537ca47eae6994e29da55adfe3b25ed425c9a4f0ab5cd3b
c72bfe758d68e671b537ca47eae6994e29da55adfe3b25ed425c9a4f0ab5cd3b,1,3,1,25.24897861,1596962563,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3,-1,34,1,25.24897861,1596894215,Regular,c13f77d46b5f4a544c0b12096864258d03a1c1a59579acfb843e000dd1e73b5a
8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a,-1,28,1,25.24897861,1596865534,Regular,5e3bb05e4b1d0f4bb38dab2071c82f9ad3c670a761a9f8a9957958e4b7b8b320
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,9,1,25.24897861,1596863310,Regular,9a505dd27c2380ae96f6c144831c7192ee3d3c6668d344d61cd7c82356f3580a
5e3bb05e4b1d0f4bb38dab2071c82f9ad3c670a761a9f8a9957958e4b7b8b320,1,3,1,25.24897861,1596819367,Vote,8152600156627d087277e0f932b4211b1175d579df0821224ae37766f45ee83a
c13f77d46b5f4a544c0b12096864258d03a1c1a59579acfb843e000dd1e73b5a,1,3,1,25.24897861,1596742853,Vote,e75dafa234f181d51e9ad6bd95121d04d0e28cf5a787e9ceb011d9d094ede5f3
9a505dd27c2380ae96f6c144831c7192ee3d3c6668d344d61cd7c82356f3580a,1,3,1,25.24897861,1596565254,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
