tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,122,1,97.32504065,1562055308,Regular,41aa03f6bfcba33e5bdfd7e52d7f07860d66e136428801594ad3078ca13f4b9d
41aa03f6bfcba33e5bdfd7e52d7f07860d66e136428801594ad3078ca13f4b9d,1,3,1,97.32504065,1561927699,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,83,1,97.37482779,1561523855,Regular,22cb5346cc02034627da53493882d743ba06df9edc9608cca6df25f2822c2e76
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,37,1,97.37482779,1560606866,Regular,50ee9d6c28ef0f0757fc10e22996c6c5ad9ff6f2c96322f761a4114dc2c7a330
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,174,1,97.37482779,1560606317,Regular,6c5357b4e4e3f3bd7e0f25a5e978e86d9006ead6e4ecf444e0eff5e91b087e23
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,101,1,97.37482779,1560606317,Regular,d41e56dba074bdd363b65f42fa0d145a233b341f795fe6eaf72e302e178ecd14
d41e56dba074bdd363b65f42fa0d145a233b341f795fe6eaf72e302e178ecd14,1,3,1,97.37482779,1560282195,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
50ee9d6c28ef0f0757fc10e22996c6c5ad9ff6f2c96322f761a4114dc2c7a330,1,3,1,97.37482779,1559618486,Vote,875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300
6c5357b4e4e3f3bd7e0f25a5e978e86d9006ead6e4ecf444e0eff5e91b087e23,1,3,1,97.37482779,1559543871,Vote,2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b
22cb5346cc02034627da53493882d743ba06df9edc9608cca6df25f2822c2e76,1,3,1,97.37482779,1559127126,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
