tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd388f14df3134f860853a1ceace1a1a86bbfa0fb24389395f3bcd0702cb95c0,-1,1,1,133.30809933,1558886088,Vote,905ea59b77e406db1d28ef32d40e146637ce2a6e841e21ffbf78f341ab2da954
e1ec23eaa50c28e3c7a3376e1172a7099523a53f1a370e442d08761a57a703e1,-1,1,1,133.30809933,1558252491,Vote,99f6199c03057069644707bcb8003996d8a33c7b975eb8c5379018da966db48b
2578c857ce86fe83c193fef16a237eb0c0e1a4b7518a40a3c399bc459fc33911,-1,1,1,133.30809933,1558053571,Vote,c14c7643fbe5de7b69840d9c1bfa5313cc761c7137b309757f5bfa959e4f7294
13854d3f8dd77dab74c25fab537f5ccbbc7ef91584cbe69e53c5ee7521a458d0,-1,1,1,133.30809933,1557237350,Vote,9c9594a50025061a1881b3500173ed534a9b0800e51fd46c5f640db6268a2cd2
7fcf9c58661c1981d8a0dc3d8f157d5876b186c62ee7b7aaf24c78f1c270f89f,-1,1,1,133.30809933,1557056417,Vote,42aa9f3d2bb75ca0492131a88dbb97af3c885ac20399ede748c664bdd527a6f3
c14c7643fbe5de7b69840d9c1bfa5313cc761c7137b309757f5bfa959e4f7294,1,0,1,133.30809933,1556875791,Ticket,2578c857ce86fe83c193fef16a237eb0c0e1a4b7518a40a3c399bc459fc33911
905ea59b77e406db1d28ef32d40e146637ce2a6e841e21ffbf78f341ab2da954,1,0,1,133.30809933,1556875780,Ticket,cd388f14df3134f860853a1ceace1a1a86bbfa0fb24389395f3bcd0702cb95c0
99f6199c03057069644707bcb8003996d8a33c7b975eb8c5379018da966db48b,1,0,1,133.30809933,1556875780,Ticket,e1ec23eaa50c28e3c7a3376e1172a7099523a53f1a370e442d08761a57a703e1
9c9594a50025061a1881b3500173ed534a9b0800e51fd46c5f640db6268a2cd2,1,0,1,133.30809933,1556875780,Ticket,13854d3f8dd77dab74c25fab537f5ccbbc7ef91584cbe69e53c5ee7521a458d0
42aa9f3d2bb75ca0492131a88dbb97af3c885ac20399ede748c664bdd527a6f3,1,0,1,133.30809933,1556875724,Ticket,7fcf9c58661c1981d8a0dc3d8f157d5876b186c62ee7b7aaf24c78f1c270f89f
