tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f52a3355d8f4b4670d666d4d7ecf18af9baf56e5a74118af69b5c26e6c3fed92,-1,1,1,78.15339104,1555786306,Vote,dfad27c71f108b8bcde09ace7416d603107c4add3ac021f9137a22f0679ea920
c9455f4d19151cd23e6c15053c51e013abac589fc3514d65a88b10dd2d15cfd6,-1,1,1,78.15339104,1555750867,Vote,5557c2dc036162b9a95a8600bb9730973a06b331012ce7f60bde74ce05ad4343
f5c8718dbf9f61c95fc7ceef9bc47f98532798d673d5c955bb355c88527d4a83,-1,1,1,78.15339104,1555596311,Vote,d002831203900e960b5d28858416d6690ae9d1ea21ace7de7261a39a188c2882
6ce9f675c7ff09cbf123c160d1fb180480ef1c7dbe5d164591c796727db0fc9b,-1,1,1,78.15339104,1554053927,Vote,10a7c41c73e5fd1b9992c18a4b3bba107191dfebadd0325e571173522520e64d
2740ef1189f19ade80c9e21227b5ec6ba437f3fea21ecef5721c58d3b83f78a1,-1,1,1,78.15339104,1553973637,Vote,aa487b23dadde0f4ee89fe72b3fe02ff83fee03ec52267aae72ab1a7504d52bc
3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9,-1,27,1,79.92786504,1553707175,Regular,149e2ee8a7bdd07b9baea1bbe71e70b8a186cdacb282661be80688a25b78f7f0
6b60f7fe1ebb267ed71556cb242cdc2d254ad82434dde3dd912345f3b53a7bf0,-1,1,1,78.15339104,1553619230,Vote,24a3baebd760059004f136f0bf881d091f7d2b625fc9eda685764f050f2cd54b
501769a08dd4fdbd0f787eb4af2c24c02c156dbba156aa1cd85f8c76699efc03,-1,1,1,78.15339104,1553092450,Vote,9d63f9c5d90332fede1175d88fe2605924eb1cd633ea89211aa1c4094ed99e04
d2f0b23e78f4ae79c5f80b6296034b7c0149f77d8b390ad2fa4faca3f09a7470,-1,1,1,78.15339104,1553075069,Vote,4bf59199b334a240b71cdc56d489bca6049f5d7956bf37bcdd7151cee98bef2a
9ed22a4521cb7ba5fa09a91135fd517a3ee194ff9e905bf8d69b695c9ace1a65,-1,1,1,78.15339104,1552869109,Vote,e580a98af4b5188c9e2e02b89d4a8f5e1b46b2b8c25f0eadaa9bb32302e34d94
149e2ee8a7bdd07b9baea1bbe71e70b8a186cdacb282661be80688a25b78f7f0,1,2,1,79.92786504,1552796383,Vote,3325aa910d4d9c14d786d1f3caffd3160aa49d8537e80a07af803b04c9c6dce9
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,20,1,79.92786504,1552759183,Regular,ab71556c90ea2a32ccbbc1c337a1ffb22e94c58fc68d3d61d0d5b73b9e11e38d
1c7418b7aa809dd781ab1c328065f302023661966cd7e3dd693209f5a9d3f469,-1,1,1,78.15339104,1552743286,Vote,272c626ff79b029ddf677061a1ececda6c5624412c98d0f558a1808fb980a8ec
ab71556c90ea2a32ccbbc1c337a1ffb22e94c58fc68d3d61d0d5b73b9e11e38d,1,2,1,79.92786504,1552721346,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
2dc93e38cd9ea6dcc23307b0ea1d139ed20b9975e2bf7d1d032d4e6d179ed61a,-1,1,1,78.15339104,1552594678,Vote,2ef941f0b35fb9ed59de76e215a7519e8e03810d0f76daedd17fec1f57a2c216
497b08a4546f82fae4256806f3132951f8f9fef7df919355d4696f557c84917b,-1,1,1,78.15339104,1552506503,Vote,cfa7a2234029ae69f20934cd394c03cdfacd1e5bf100aa682067c93a7d5015cf
c8393ba83002b19a8e6c438c206f88196e6f29d6f5de53695a6648f58bb8e1e9,-1,1,1,78.15339104,1552344676,Vote,ae4f49ee33210be412d36bb4014f64f2633803c45b1a273a10e70dd75ea86a5f
9860d0ed0585c6b4abf40938de664fbc880005b556768f7e8aa6b50570c70885,-1,1,1,78.15339104,1552328547,Vote,3f261a8c7858bc3b31c093b227c01d753bdcb1dbb26db3328e9bc588bf2f6d01
ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957,-1,0,1,79.92786504,1552269293,Regular,1b058f885a88660960d82418143a9dec1ee3961c4e6baf189719e1996c302f17
1b058f885a88660960d82418143a9dec1ee3961c4e6baf189719e1996c302f17,1,2,1,79.92786504,1552229721,Vote,ae7ebed5662264477d4ce05da4682181462c23efc9589a62c384f1493c197957
74cbc9d68045804edec08359394478f677b87b83492469aca33d329502c9a02b,-1,1,1,78.15339104,1552191394,Vote,36465a048dafd63a44ca453bc8ce52749ba2da1b78f99eb0fd453a7ff07d57f7
4b43cb8ce14ffbcdd210daaca3ad546ccb79be34aafbdf9dc27dbebcf41dc271,-1,32,1,79.92786504,1552179071,Regular,8328fdb1c0856d58270f4790a8cde4fc26afcb8f3da877dbaf6263f35bf7afc7
86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e,-1,30,1,79.92786504,1552163537,Regular,193ae823ad78f201d80535a78f16eb4666353b4dbc5281270d721ec83ba2ada0
a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e,-1,38,1,79.92786504,1552131655,Regular,96fba5f60d59d85d53366343eafaf45e5bb82810158c3cbb65d4eb53273a392e
2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33,-1,27,1,79.92786504,1552128833,Regular,90b65802ee0c52be1d4542fd03da4a80e270ac1d15200730f1a8274cce582b1e
4f4c574e253f27fc16bb6e398f3153c81f1decea11b750293b3319c99fbf1635,-1,1,1,78.15339104,1552095475,Vote,b237bb4e247e099b508a0a850550fcfc2bc554e17f0c541d4adbbecc22749ceb
df72f564c6bc12fa24dca29e71938b2876a73533aa989b1e93634ec5e0d0237d,-1,1,1,78.15339104,1552034143,Vote,228ed802024dcb4f6dece92cf65448d6f0f44f29afe133851975eae26c7f8871
193ae823ad78f201d80535a78f16eb4666353b4dbc5281270d721ec83ba2ada0,1,2,1,79.92786504,1551964978,Vote,86744e9faf3df29c1e01bf3a11609e3f45307a396f722f23f440a133d9a94e5e
90b65802ee0c52be1d4542fd03da4a80e270ac1d15200730f1a8274cce582b1e,1,2,1,79.92786504,1551848514,Vote,2f35ba39442ed24341c86c666bb1f19ba3c03ef9903894a277c211f38f45cb33
8328fdb1c0856d58270f4790a8cde4fc26afcb8f3da877dbaf6263f35bf7afc7,1,2,1,79.92786504,1551688729,Vote,4b43cb8ce14ffbcdd210daaca3ad546ccb79be34aafbdf9dc27dbebcf41dc271
55a8729d978327813c8c3d27d254b24a313dd2759768c044e8ce1283f41f729c,-1,1,1,78.15339104,1551653599,Vote,7da761c9ea7b11ee33b203163ab163b9fe43a08a312381f3a211338ea9757d2a
96fba5f60d59d85d53366343eafaf45e5bb82810158c3cbb65d4eb53273a392e,1,2,1,79.92786504,1551619580,Vote,a7969997e09d70e119e29aa9631a0f840d6cf8bab40e0b562affe80c4f5b0e4e
e2f7afcd576ed09670b94536727ac9a925599b589bb1e3f80374b8bb74d8af37,-1,1,1,78.15339104,1551551235,Vote,faa82c5935e4133e6b4339adfdae0b961301c472b1378170b47da5e99b7a21c1
8a054acf018005ff7d5c4d41950c4f3b082e57d4e99cc9aa6236b078127d8c6b,-1,1,1,78.15339104,1551497818,Vote,48722fe8b043383914a2064d4dfa0770c248335fa98ba03dd3d13aa1caa09290
10a7c41c73e5fd1b9992c18a4b3bba107191dfebadd0325e571173522520e64d,1,0,1,78.15339104,1551341058,Ticket,6ce9f675c7ff09cbf123c160d1fb180480ef1c7dbe5d164591c796727db0fc9b
228ed802024dcb4f6dece92cf65448d6f0f44f29afe133851975eae26c7f8871,1,0,1,78.15339104,1551341058,Ticket,df72f564c6bc12fa24dca29e71938b2876a73533aa989b1e93634ec5e0d0237d
3f261a8c7858bc3b31c093b227c01d753bdcb1dbb26db3328e9bc588bf2f6d01,1,0,1,78.15339104,1551341058,Ticket,9860d0ed0585c6b4abf40938de664fbc880005b556768f7e8aa6b50570c70885
4bf59199b334a240b71cdc56d489bca6049f5d7956bf37bcdd7151cee98bef2a,1,0,1,78.15339104,1551341058,Ticket,d2f0b23e78f4ae79c5f80b6296034b7c0149f77d8b390ad2fa4faca3f09a7470
aa487b23dadde0f4ee89fe72b3fe02ff83fee03ec52267aae72ab1a7504d52bc,1,0,1,78.15339104,1551341058,Ticket,2740ef1189f19ade80c9e21227b5ec6ba437f3fea21ecef5721c58d3b83f78a1
ae4f49ee33210be412d36bb4014f64f2633803c45b1a273a10e70dd75ea86a5f,1,0,1,78.15339104,1551341058,Ticket,c8393ba83002b19a8e6c438c206f88196e6f29d6f5de53695a6648f58bb8e1e9
b237bb4e247e099b508a0a850550fcfc2bc554e17f0c541d4adbbecc22749ceb,1,0,1,78.15339104,1551341058,Ticket,4f4c574e253f27fc16bb6e398f3153c81f1decea11b750293b3319c99fbf1635
d002831203900e960b5d28858416d6690ae9d1ea21ace7de7261a39a188c2882,1,0,1,78.15339104,1551341058,Ticket,f5c8718dbf9f61c95fc7ceef9bc47f98532798d673d5c955bb355c88527d4a83
24a3baebd760059004f136f0bf881d091f7d2b625fc9eda685764f050f2cd54b,1,0,1,78.15339104,1551341006,Ticket,6b60f7fe1ebb267ed71556cb242cdc2d254ad82434dde3dd912345f3b53a7bf0
272c626ff79b029ddf677061a1ececda6c5624412c98d0f558a1808fb980a8ec,1,0,1,78.15339104,1551341006,Ticket,1c7418b7aa809dd781ab1c328065f302023661966cd7e3dd693209f5a9d3f469
2ef941f0b35fb9ed59de76e215a7519e8e03810d0f76daedd17fec1f57a2c216,1,0,1,78.15339104,1551341006,Ticket,2dc93e38cd9ea6dcc23307b0ea1d139ed20b9975e2bf7d1d032d4e6d179ed61a
36465a048dafd63a44ca453bc8ce52749ba2da1b78f99eb0fd453a7ff07d57f7,1,0,1,78.15339104,1551341006,Ticket,74cbc9d68045804edec08359394478f677b87b83492469aca33d329502c9a02b
48722fe8b043383914a2064d4dfa0770c248335fa98ba03dd3d13aa1caa09290,1,0,1,78.15339104,1551341006,Ticket,8a054acf018005ff7d5c4d41950c4f3b082e57d4e99cc9aa6236b078127d8c6b
5557c2dc036162b9a95a8600bb9730973a06b331012ce7f60bde74ce05ad4343,1,0,1,78.15339104,1551341006,Ticket,c9455f4d19151cd23e6c15053c51e013abac589fc3514d65a88b10dd2d15cfd6
7da761c9ea7b11ee33b203163ab163b9fe43a08a312381f3a211338ea9757d2a,1,0,1,78.15339104,1551341006,Ticket,55a8729d978327813c8c3d27d254b24a313dd2759768c044e8ce1283f41f729c
9d63f9c5d90332fede1175d88fe2605924eb1cd633ea89211aa1c4094ed99e04,1,0,1,78.15339104,1551341006,Ticket,501769a08dd4fdbd0f787eb4af2c24c02c156dbba156aa1cd85f8c76699efc03
cfa7a2234029ae69f20934cd394c03cdfacd1e5bf100aa682067c93a7d5015cf,1,0,1,78.15339104,1551341006,Ticket,497b08a4546f82fae4256806f3132951f8f9fef7df919355d4696f557c84917b
dfad27c71f108b8bcde09ace7416d603107c4add3ac021f9137a22f0679ea920,1,0,1,78.15339104,1551341006,Ticket,f52a3355d8f4b4670d666d4d7ecf18af9baf56e5a74118af69b5c26e6c3fed92
e580a98af4b5188c9e2e02b89d4a8f5e1b46b2b8c25f0eadaa9bb32302e34d94,1,0,1,78.15339104,1551341006,Ticket,9ed22a4521cb7ba5fa09a91135fd517a3ee194ff9e905bf8d69b695c9ace1a65
faa82c5935e4133e6b4339adfdae0b961301c472b1378170b47da5e99b7a21c1,1,0,1,78.15339104,1551341006,Ticket,e2f7afcd576ed09670b94536727ac9a925599b589bb1e3f80374b8bb74d8af37
