tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f1f21a17efb4c7ea7f9f61b51fff9f5d07aaec76d52516d4427561022ed681,-1,0,1,12.73822146,1717702265,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
2f0794e75d62f32369bbce8b8daf389d9ec6fc7db2350bf795471918b6ad91ec,-1,0,1,12.73822146,1717702265,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
5a9db54a6b09220b30a9acba40c0f990fe5267d5a3a0586889ac07d32578998b,-1,0,1,12.73822146,1717702265,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
72f9fec8515b2949820b9c5b4af8a8ea4eaa9c8cfac29224d758d3ddcbbf1be7,-1,0,1,12.73822146,1717702265,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
937870838d62bf8b01a0ebfaff40d097b1c4665a715cf6a8cd454fbd52ac9847,-1,0,1,12.73822146,1717702265,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
a0459886efab9a30b2fc4c7058548e97b6c767f39db4fcef2fd9d32f1ced92af,-1,0,1,12.73822146,1717702265,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
ec20520cc2aa7702415c80927cba590c45fb674917f7d42fc14610887475f47d,-1,0,1,12.73822146,1717702265,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
32868bdea4ee3cf6bb1adcf2df1b8205e38efccdefef62e60de6a4126c614f2e,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
3cd8e703b680279d7105759b5e24ddc0a761f0473e225d7d9b1e745972e97a58,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
6122a3176a923844243e6aa7dd7e7222f88bbf7d6248ca4bcc04ed4081642711,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
96d655d2d2447e52a7e8d982e5784541b730af2fa69bb9625f0572f2f02b3146,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
98554f1feedc4564d5085facf2691b81b4c70d6698712b2e703365f13823e632,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
a16f1d2885e86b378ecd068e09d805dc930e83b9a372100ba85e9d63c5a8be3f,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
b29fc8e23abdb941764bc73fc531f47b09dfe6ba676f639b097c8fe33db6685c,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
b3616777bf6b7a07f9495fc008590878f1623e0242582c89dda8b3d24d8b047a,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
bb01ad84328ff9a8c7f223d5e520b7eb9cf53fd78ce0fadd9ba943d67bad5be6,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
bd524c36ab7dc39c1c090ab159584ce1075fdc5c4bb764b66ceaaf2565ffb68b,-1,0,1,12.73822146,1717701910,Ticket,3edb6d42c5f65748bfa5334ba72647d7aad55232b6909c14dbd8f26ade32f0a7
