tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715092ffe834a28bf26d1d2a701a1a02fdc3f33c3fc2a1d9bb9f7a44e23cb76a,-1,5,1,20.46986741,1603717213,Regular,73bf90c2dd7859f36ac961fb062e608071ef043143891a414b7b37a64038eb62
73bf90c2dd7859f36ac961fb062e608071ef043143891a414b7b37a64038eb62,1,3,1,20.46986741,1603691866,Vote,715092ffe834a28bf26d1d2a701a1a02fdc3f33c3fc2a1d9bb9f7a44e23cb76a
308d103239c8ff9e98bf4bd2c6c3ce5aec65eac7f24f165a64d42e022b9cd28d,-1,10,1,20.49901785,1602738025,Regular,8a35e7dfab897a5b2b529c47ede07aed0169eed9b66db4fce6334f1dc29b6040
8a35e7dfab897a5b2b529c47ede07aed0169eed9b66db4fce6334f1dc29b6040,1,3,1,20.49901785,1602701505,Vote,308d103239c8ff9e98bf4bd2c6c3ce5aec65eac7f24f165a64d42e022b9cd28d
966e71fa5643251ac025bae07b077264a46870a17722ba6357c63a2c1212215b,-1,76,1,20.49901785,1602562549,Regular,587d69417655fe90bf4dbea9b46132ee251a564bbad8ec61a43cdd59c27a8c16
587d69417655fe90bf4dbea9b46132ee251a564bbad8ec61a43cdd59c27a8c16,1,3,1,20.49901785,1602468920,Vote,966e71fa5643251ac025bae07b077264a46870a17722ba6357c63a2c1212215b
349884db74bdb4e5031b3f3178d13a1cbbf9d45629e74c3300ce460726549989,-1,0,1,20.49901785,1601648078,Regular,d6c33fb190d7cc037bb6390ccfd9b01a9aa5d37d6a3bfab3f140e05a771b301c
d6c33fb190d7cc037bb6390ccfd9b01a9aa5d37d6a3bfab3f140e05a771b301c,1,3,1,20.49901785,1601611388,Vote,349884db74bdb4e5031b3f3178d13a1cbbf9d45629e74c3300ce460726549989
1709fb145dec4e41090d6630497dba45ba7c5e4681e52f7130cb34032aed5cf9,-1,32,1,20.49901785,1601542666,Regular,4e9ec5acc6e3966a277afcfe927b078e9b0b9dfe57040fddaf6eaea434dd89de
4e9ec5acc6e3966a277afcfe927b078e9b0b9dfe57040fddaf6eaea434dd89de,1,3,1,20.49901785,1601496694,Vote,1709fb145dec4e41090d6630497dba45ba7c5e4681e52f7130cb34032aed5cf9
