tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0572b1d76d22fee35472fa5b1dc103118a6be19cef9072a3fa4559206e4d587d,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
0572b1d76d22fee35472fa5b1dc103118a6be19cef9072a3fa4559206e4d587d,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
0793b4644ae24fe881eb5955f7b28f3bfd61482e8a79045dc0ddc027514e6222,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
0793b4644ae24fe881eb5955f7b28f3bfd61482e8a79045dc0ddc027514e6222,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
0e6ad44825452518e4f8720840ab4613468a75d284771350800f3129065b0b46,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
0e6ad44825452518e4f8720840ab4613468a75d284771350800f3129065b0b46,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
0f58db5bf5578118c8c92b4e7f7023eebb3c8818774a6aeca1c3f2c2804de4a5,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
0f58db5bf5578118c8c92b4e7f7023eebb3c8818774a6aeca1c3f2c2804de4a5,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
2c37679b67ffa435dc2e6b1123703f581e779e71322459f0694a823a355f04fc,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
2c37679b67ffa435dc2e6b1123703f581e779e71322459f0694a823a355f04fc,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
3ca92875568fc92d931c239cbaa7cd59c094472bc8f21bb31097abeb04cab7f3,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
3ca92875568fc92d931c239cbaa7cd59c094472bc8f21bb31097abeb04cab7f3,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
47c91c630168e52fa593d26c4f79fe1816c616375583c31ca6deace7ea60edd7,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
47c91c630168e52fa593d26c4f79fe1816c616375583c31ca6deace7ea60edd7,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
49d30ec045ce08617f16125a358d07d095313ce0e0148e645eb183febed25926,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
49d30ec045ce08617f16125a358d07d095313ce0e0148e645eb183febed25926,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
4e9aca21d120e3e79df348925c0eab5c4953733623c97ab0748e80d79121905d,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
4e9aca21d120e3e79df348925c0eab5c4953733623c97ab0748e80d79121905d,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
56f86dd696ee02d6b007ae33e74aa37ca1dfd05d636ca877e6b200b08b684a45,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
56f86dd696ee02d6b007ae33e74aa37ca1dfd05d636ca877e6b200b08b684a45,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
6dbdab344de963997662bbaa8c0718a31d65ef881894465db4482b97b6d5aa3f,-1,0,1,0.05937597,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
6dbdab344de963997662bbaa8c0718a31d65ef881894465db4482b97b6d5aa3f,-1,1,1,57.63389656,1613933190,Ticket,4214d78cb770b812719db136d5734f8a10c7aa9f17bebc9c360afecb803f47c7
