tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a,-1,206,1,248.06141077,1597420859,Regular,c31cf9e2505ea94b47a685b8d23a126dbe66c75cde463f4f2e1cff3438d86cee
6ce23af49dadd556dbb73e38b58572f66b36c13787e866aef8d49a2ccfa0da3a,-1,1,1,246.63641825,1572275660,Vote,7dbc9ade8d09a21a990da0e24ba2861dfd9d0274548568c6ca30d6b0f4099608
83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458,-1,1,1,248.06141077,1571244601,Regular,efd6fdb559f69bb3a13ee7570e85fd022c9a5beb0bd2601ccabe45c82248b54b
36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31,-1,5,1,248.06141077,1571241131,Regular,dcc2929977c609ddc54773e3633b9001a4690703f9593ddb56ed6b44edad8434
dcc2929977c609ddc54773e3633b9001a4690703f9593ddb56ed6b44edad8434,1,2,1,248.06141077,1570826953,Vote,36c273e9aba9b735428a042de6559bb7febddc4040c70a6a51a78bbd5fbf5a31
efd6fdb559f69bb3a13ee7570e85fd022c9a5beb0bd2601ccabe45c82248b54b,1,2,1,248.06141077,1570698472,Vote,83308405865031493516f235440baeeaecdfbfead28bbbd4a85ae4d70f73f458
c31cf9e2505ea94b47a685b8d23a126dbe66c75cde463f4f2e1cff3438d86cee,1,2,1,248.06141077,1569686457,Vote,511f42793d070c001750153cf4f5e1a19abab681bfa58e739ccf8e439c6c549a
f9aa618a1c9e45e04c10b1f051403ca5548325196162c214d51e6f54bfc17aaa,-1,1,1,246.63641825,1569506075,Vote,bebc847f60739ec677c1d7754862b2f3df2614649966c6bd0f1d2f1302755cbf
95b5aea131255f75bf33c9b3b3745f3ec89301e037239c43f4eebfcbff04e8b7,-1,1,1,246.63641825,1569246331,Vote,29449ce3f67ee49c512a047feee13958b27432e41543df357fa2d4b1b201e108
cb67c48766a683d4543abd2076f0482c364b0aac9094a406214d9a48e4d1fb92,-1,1,1,246.63641825,1569244889,Vote,4b2df3fed402d541c4d61976ceb2f85b5665e4c0daf4a9b664238d7f435bcc3d
e8b88f3d26755b69a6ed40b04511dfaa76d146a63cdab6ae121d444c02fdf204,-1,1,1,246.63641825,1569182521,Vote,4471e30a585568313029c5e7cc62368a615ddeb75d2bed3d2063f71b856884c9
7e13897f968a1d27d233b1071b4334dbfa86618f933fa6ec95fbd74e38b55659,-1,1,1,246.63641825,1569064376,Vote,63ba5a3290119268e4d40edcd7f1bc79cef1a0873d75ce6d58d3bbbf4edcf719
17856139ae8d79e6c3cb8a61553496c73861102bc97f371b57a820d74c0053f4,-1,12,1,248.06141077,1569029244,Regular,c112c70b6561cbf65a8d810e97a958b218ea75c24b43df14b81223a047e42d74
3398479f7b0d2169fff2de7e7cbac62f70d2556e96e4a1895fec54743abc4002,-1,1,1,246.63641825,1569023413,Vote,8fc791f357587a3677dbee3349b316ff95788b047dac1aa414e6fd7fa9073b95
95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242,-1,21,1,248.06141077,1569016358,Regular,480ba6a73d6305eac82803f7fde625d309b00dab71a60ea7d148875b26410615
5d1b6c784615ad5b77f0c1da95ff83dc09b28027c6866b7761f3450feb50e95e,-1,1,1,246.63641825,1568917589,Vote,c4000ba8cb05c6efcd43f7fcdab4c59197217db76821afb17272374fd6b04406
c112c70b6561cbf65a8d810e97a958b218ea75c24b43df14b81223a047e42d74,1,2,1,248.06141077,1568648849,Vote,17856139ae8d79e6c3cb8a61553496c73861102bc97f371b57a820d74c0053f4
ee260c3b1a01ffd7e8ae4b869cfdecdc77558c21e6100f6dcf2ac2eb5c7ca82d,-1,1,1,246.63641825,1568644125,Vote,ac7312f5840b4f64a52ac903983b7ff3e2c9b1bb7021bd09436b1bdb74866fd0
480ba6a73d6305eac82803f7fde625d309b00dab71a60ea7d148875b26410615,1,2,1,248.06141077,1568629982,Vote,95bb7bf573803ab5fe06ffe8fd3030cc812e0e48a74021071ffcf0326c684242
e33dbefb01792a3099cc7b726984ab49a85d7283e34fec579ebc95cb4beb4da4,-1,1,1,248.06141077,1568587316,Regular,5b7ec119f3398d16a2c1582f433d0b0ea00b1a58b6fd49b8623c4d79f9b14679
5b7ec119f3398d16a2c1582f433d0b0ea00b1a58b6fd49b8623c4d79f9b14679,1,2,1,248.06141077,1568542762,Vote,e33dbefb01792a3099cc7b726984ab49a85d7283e34fec579ebc95cb4beb4da4
996cb9c74ee6e85798d6e86b8201f3f5234259df390d0ef4f086ac082ae258bf,-1,1,1,246.63641825,1568367931,Vote,725a98877a03342bd6811c01bf928c28a10e4f6d7480bb161c30099b5007efcc
3db13c2017e7b4ea4610e6294aeaf87aa4a3d8592b85b79748e7febe50e8c4c0,-1,1,1,246.63641825,1568336314,Vote,80181ce2de8f8a2f9295f87d1b84fe3a0f1c48a3b5171bd942d495557c823247
e721c8cc6a9205486d535c0d803bd6d5daec59636eee8da80ce3ddee1f2dccfb,-1,3,1,248.10676828,1568310263,Regular,214be7bfeffaa7818f174731fbeb7c866e5e58beb7c13db701010178cb2451a5
214be7bfeffaa7818f174731fbeb7c866e5e58beb7c13db701010178cb2451a5,1,2,1,248.10676828,1568274155,Vote,e721c8cc6a9205486d535c0d803bd6d5daec59636eee8da80ce3ddee1f2dccfb
3105802802f2ddba53111d45bb7f2548261dee596c9985bd96a9cfa9a66bc1c9,-1,1,1,246.63641825,1568140552,Vote,59cba423e837b63c492d30df16adb909d99198852e2fc2ae3c6b4dd9128f51c5
56eac5ae9a4f621feda106356b5bb9df25d30e1e42b0496a50cb7b50085584be,-1,1,1,246.63641825,1567904050,Vote,3fd0fe4e19cb5d146ca6020494f720bb8c3f04be8329a6807b25e838e56633fc
29449ce3f67ee49c512a047feee13958b27432e41543df357fa2d4b1b201e108,1,0,1,246.63641825,1567763704,Ticket,95b5aea131255f75bf33c9b3b3745f3ec89301e037239c43f4eebfcbff04e8b7
3fd0fe4e19cb5d146ca6020494f720bb8c3f04be8329a6807b25e838e56633fc,1,0,1,246.63641825,1567763704,Ticket,56eac5ae9a4f621feda106356b5bb9df25d30e1e42b0496a50cb7b50085584be
ac7312f5840b4f64a52ac903983b7ff3e2c9b1bb7021bd09436b1bdb74866fd0,1,0,1,246.63641825,1567763704,Ticket,ee260c3b1a01ffd7e8ae4b869cfdecdc77558c21e6100f6dcf2ac2eb5c7ca82d
4471e30a585568313029c5e7cc62368a615ddeb75d2bed3d2063f71b856884c9,1,0,1,246.63641825,1567763453,Ticket,e8b88f3d26755b69a6ed40b04511dfaa76d146a63cdab6ae121d444c02fdf204
4b2df3fed402d541c4d61976ceb2f85b5665e4c0daf4a9b664238d7f435bcc3d,1,0,1,246.63641825,1567763453,Ticket,cb67c48766a683d4543abd2076f0482c364b0aac9094a406214d9a48e4d1fb92
59cba423e837b63c492d30df16adb909d99198852e2fc2ae3c6b4dd9128f51c5,1,0,1,246.63641825,1567763453,Ticket,3105802802f2ddba53111d45bb7f2548261dee596c9985bd96a9cfa9a66bc1c9
63ba5a3290119268e4d40edcd7f1bc79cef1a0873d75ce6d58d3bbbf4edcf719,1,0,1,246.63641825,1567763453,Ticket,7e13897f968a1d27d233b1071b4334dbfa86618f933fa6ec95fbd74e38b55659
725a98877a03342bd6811c01bf928c28a10e4f6d7480bb161c30099b5007efcc,1,0,1,246.63641825,1567763453,Ticket,996cb9c74ee6e85798d6e86b8201f3f5234259df390d0ef4f086ac082ae258bf
7dbc9ade8d09a21a990da0e24ba2861dfd9d0274548568c6ca30d6b0f4099608,1,0,1,246.63641825,1567763453,Ticket,6ce23af49dadd556dbb73e38b58572f66b36c13787e866aef8d49a2ccfa0da3a
80181ce2de8f8a2f9295f87d1b84fe3a0f1c48a3b5171bd942d495557c823247,1,0,1,246.63641825,1567763453,Ticket,3db13c2017e7b4ea4610e6294aeaf87aa4a3d8592b85b79748e7febe50e8c4c0
8fc791f357587a3677dbee3349b316ff95788b047dac1aa414e6fd7fa9073b95,1,0,1,246.63641825,1567763453,Ticket,3398479f7b0d2169fff2de7e7cbac62f70d2556e96e4a1895fec54743abc4002
bebc847f60739ec677c1d7754862b2f3df2614649966c6bd0f1d2f1302755cbf,1,0,1,246.63641825,1567763453,Ticket,f9aa618a1c9e45e04c10b1f051403ca5548325196162c214d51e6f54bfc17aaa
c4000ba8cb05c6efcd43f7fcdab4c59197217db76821afb17272374fd6b04406,1,0,1,246.63641825,1567763453,Ticket,5d1b6c784615ad5b77f0c1da95ff83dc09b28027c6866b7761f3450feb50e95e
