tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d685d000c2621dbf043cf37a64a68238c90440e7643bea78ab338384ba981ab9,-1,8,1,179.28923716,1547140035,Regular,4bcdd79ac39256ab788fa74520b6353e623b6146e118b6d33fa60f6e45ae23ab
4bcdd79ac39256ab788fa74520b6353e623b6146e118b6d33fa60f6e45ae23ab,1,2,1,179.28923716,1547102754,Vote,d685d000c2621dbf043cf37a64a68238c90440e7643bea78ab338384ba981ab9
100ffb5a4976d2b487acd2b3e2da7bff8f10af8887e652b57145ae2760dd7af5,-1,3,1,179.28923716,1546597699,Regular,85d575bca4c092ad4152fc1d8b765a2cd487a984e9a69f9d98cc69ba98dcddc5
85d575bca4c092ad4152fc1d8b765a2cd487a984e9a69f9d98cc69ba98dcddc5,1,2,1,179.28923716,1546551244,Vote,100ffb5a4976d2b487acd2b3e2da7bff8f10af8887e652b57145ae2760dd7af5
f6791d016e5e85f569e40d67c927a5f986a22a69f09d2df8a8e9aef47992390a,-1,1,1,179.28923716,1546436254,Regular,d63fa6b33a14ab9111069d0dbf550f295bfe7e3914a70eb3be12dd915bcc4d3c
d63fa6b33a14ab9111069d0dbf550f295bfe7e3914a70eb3be12dd915bcc4d3c,1,2,1,179.28923716,1546394233,Vote,f6791d016e5e85f569e40d67c927a5f986a22a69f09d2df8a8e9aef47992390a
c27cb34c219065b172cd4963cfe47715ebc757eddfe06ed30673709e1236b4c7,-1,4,1,179.34937151,1545857554,Regular,257c6a49fd47fd917d67476dc07bda1c5658458dd3639b76f4a2e2eaa66022d7
257c6a49fd47fd917d67476dc07bda1c5658458dd3639b76f4a2e2eaa66022d7,1,2,1,179.34937151,1545820652,Vote,c27cb34c219065b172cd4963cfe47715ebc757eddfe06ed30673709e1236b4c7
7e40f7c5df5e9e87505d379ae2dff1523ce1a6a713a6835a5f056d4ef0f2c262,-1,0,1,179.34937151,1545697929,Regular,fa082eaa0c4e64e580cd4f7416c7126731b3383cee572de88889e7272f853522
fa082eaa0c4e64e580cd4f7416c7126731b3383cee572de88889e7272f853522,1,2,1,179.34937151,1545652367,Vote,7e40f7c5df5e9e87505d379ae2dff1523ce1a6a713a6835a5f056d4ef0f2c262
3ef34fa49c73b0e14e8db0bf42e045600881e019068a6721e10ea235621bce5e,-1,0,1,179.34937151,1545646937,Regular,2b51501a745b4957e0f31c843d6bbc21e0738986f20710951137d7580d6fe326
2b51501a745b4957e0f31c843d6bbc21e0738986f20710951137d7580d6fe326,1,2,1,179.34937151,1545612375,Vote,3ef34fa49c73b0e14e8db0bf42e045600881e019068a6721e10ea235621bce5e
d7cf31833343176aeb5f3bd316a1f182dcdcae3a3b620e2b5883aed19162bc72,-1,20,1,93.07141962,1545427880,Regular,f56fc073d6e1dc5a6a9bdc078a56f8974a25be90aeb31ab12d2ca9fd3e81cac1
f56fc073d6e1dc5a6a9bdc078a56f8974a25be90aeb31ab12d2ca9fd3e81cac1,1,20,1,93.07141962,1545399496,Regular,d7cf31833343176aeb5f3bd316a1f182dcdcae3a3b620e2b5883aed19162bc72
