tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,65,1,1.55307191,1621113156,Regular,fe6cf36d9917cd89074ffcf45a68dc7df3049c33baaf3f6c210ca731a16276c9
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,9,1,1.63031766,1621113156,Regular,af22f2382fcc20a45c5246eae48a5a454a43ee8d27d83988d9116bd15da3fc13
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,10,1,1.13580945,1621113156,Regular,a5b9e00c90b57ca968aee2f8a4ce97a3d5c5c868aa164ada1d5ce78820a2b21c
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,11,1,0.70595246,1621113156,Regular,2a591b8262c9d069ee552b603f8ca890d3a48f4132c6a1637944263730d55b20
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,12,1,0.33986583,1621113156,Regular,7899815ef91b29f6cc52cae394d28e7fe9337fb49a58aa21a80c8a0c8d84ee27
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,13,1,0.75586136,1621113156,Regular,2f0ac77cbe083554bb737cc3ac0f9192f9c0d8144d83e91fd59de9d5a2ea152a
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,14,1,0.55196991,1621113156,Regular,bb18d5b224328a00aa4c8b1021f83b1b126564e8851f4c55fadeec4da7c3d932
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,15,1,62.31653343,1621113156,Regular,506634b5f3e68bd42a83dc59c50408d5d4800578f8033a870e261c9c42938533
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,16,1,0.80285747,1621113156,Regular,b866dba1bee7389280da9137fb760c5fd333e8829397397dbd00058dd6048b39
2bc94cff2f0fb1b6145807dda109949d913794da988def15f8937a18fa737632,-1,17,1,0.5610441,1621113156,Regular,2fb88c8c022cf8a167174b7990b342379369699d1e359acbe6611fb03039343b
