tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,106,1,154.64377902,1562055718,Regular,7618f983ecb80b833a11e13e3ba5bd6d8013fafd6abe0e067879b33730c4f9f0
2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9,-1,110,1,154.64377902,1562055718,Regular,3a78e5751744010c43929e4de91b597d3685110b95ac8b935ad393aeec926bf5
3a78e5751744010c43929e4de91b597d3685110b95ac8b935ad393aeec926bf5,1,3,1,154.64377902,1561959432,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
7618f983ecb80b833a11e13e3ba5bd6d8013fafd6abe0e067879b33730c4f9f0,1,3,1,154.64377902,1561899346,Vote,2331d801e07c4d103275e32bf58aa7eb4657c9f8339c1a26908cc41aec5f56c9
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,14,1,154.64377902,1561599609,Regular,2715c0eaea1711aa71e6380c0747565ceade2f8a374ea71389f01efc6e812774
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,133,1,154.64377902,1561542346,Regular,c6b860cdcddf968a031ae5190cba13fe74d24106acc099a6ee7a4f958ce02ae8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,1,1,154.64377902,1561541123,Regular,6f43d406da6009162f150989dcf5e23cb638468ba8b70cf113eb8060b9ceef40
2715c0eaea1711aa71e6380c0747565ceade2f8a374ea71389f01efc6e812774,1,3,1,154.64377902,1561527455,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
6f43d406da6009162f150989dcf5e23cb638468ba8b70cf113eb8060b9ceef40,1,3,1,154.64377902,1561506012,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
c6b860cdcddf968a031ae5190cba13fe74d24106acc099a6ee7a4f958ce02ae8,1,3,1,154.64377902,1561208921,Vote,c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d
