tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04f37706c4a2204e938bdbc195867a73b5bf1064ce0bcad56906690c7389b64a,-1,0,1,12.1574795,1714437657,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
2b9c7a491161842dec1bbda01154e241a8c68dfaf70b24bdc16f4ee0b3400ad1,-1,0,1,12.1574795,1714437657,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
59b03e5b8050ce099a0aa83001c69b6a062f8f991744418fb948ea7084ce5011,-1,0,1,12.1574795,1714437657,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
9697826ca19431e2477fb4eac0e5ded560d5daf6e2dbc3e86bafc7050205c3e0,-1,0,1,12.1574795,1714437657,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
e38cc6550b4be796e56a1e04ebb68dc6133ad0050a5b68ffc8c5485085827d3c,-1,0,1,12.1574795,1714437657,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
f72ec2a42da7fd8a962d09eb79c0dbb85db0c13d86afe6d0854653416459e8ff,-1,0,1,12.1574795,1714437657,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
f878f1950b9dcd2cf37c661514d1875c4103f16cd5dd7377e9041719c2d6d34f,-1,0,1,12.1574795,1714437657,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
365fa0a8aac9fac979c8a8692d07b08137f75430d0d7dc5b80fcae8b840a629b,-1,0,1,12.1574795,1714437557,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
913b1ceb195022d5754e63a79189d8c58c9f20a516908ea1356d616bd6b9041e,-1,0,1,12.1574795,1714437557,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
0bacc540fc4991d1465774d23877ffce6fb4c4aa20c97df18cad40db1462b8d6,-1,0,1,12.1574795,1714437132,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
03aea812830a97c6b8822dd4a662530865775e874ef5043f4b5592135222ca9e,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
4ed27bd9c558de3883fe343d26ee597b150a1d813f1053a1e73d3bee8782c402,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
7324bc17bfc60deda3aaedcd89de5237313d59b6753ec4a9f63a1a769bfa6abb,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
7f9c7b161e664464ef376850c80e1682b5c0a1f11e0f5572350068a836fd6a2e,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
92e08aac10b805865d0241e7bc0df9dbb1ad012d4db06326eec4c604bb2cb703,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
93a796fc1b05f1471ed0697e764f9243e5ad46cc8ab6e954c6b13b6830c579e4,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
a69b78177555ee615050ace94a84fa8fba99fa28a09f6ac0102984ffe6110248,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
b5c40bfda97b7cf60fe29872602b618d202c208c85489520efb45cae7e3f4f15,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
c015e8635854a1d0181f5b9202714beaa69d5495979038141bed96c79a05b7b0,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
ee9f548338ebf11c6966aad0fdc835f7608eff3921b6e71797988d2bab34c53c,-1,0,1,12.1574795,1714436246,Ticket,ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,18,1,12.1574795,1714436121,Regular,7f9c7b161e664464ef376850c80e1682b5c0a1f11e0f5572350068a836fd6a2e
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,3,1,12.1574795,1714436121,Regular,a69b78177555ee615050ace94a84fa8fba99fa28a09f6ac0102984ffe6110248
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,4,1,12.1574795,1714436121,Regular,03aea812830a97c6b8822dd4a662530865775e874ef5043f4b5592135222ca9e
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,8,1,12.1574795,1714436121,Regular,7324bc17bfc60deda3aaedcd89de5237313d59b6753ec4a9f63a1a769bfa6abb
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,11,1,12.1574795,1714436121,Regular,f878f1950b9dcd2cf37c661514d1875c4103f16cd5dd7377e9041719c2d6d34f
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,5,1,12.1574795,1714436121,Regular,59b03e5b8050ce099a0aa83001c69b6a062f8f991744418fb948ea7084ce5011
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,14,1,12.1574795,1714436121,Regular,f72ec2a42da7fd8a962d09eb79c0dbb85db0c13d86afe6d0854653416459e8ff
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,6,1,12.1574795,1714436121,Regular,04f37706c4a2204e938bdbc195867a73b5bf1064ce0bcad56906690c7389b64a
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,12,1,12.1574795,1714436121,Regular,e38cc6550b4be796e56a1e04ebb68dc6133ad0050a5b68ffc8c5485085827d3c
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,2,1,12.1574795,1714436121,Regular,2b9c7a491161842dec1bbda01154e241a8c68dfaf70b24bdc16f4ee0b3400ad1
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,9,1,12.1574795,1714436121,Regular,9697826ca19431e2477fb4eac0e5ded560d5daf6e2dbc3e86bafc7050205c3e0
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,10,1,12.1574795,1714436121,Regular,365fa0a8aac9fac979c8a8692d07b08137f75430d0d7dc5b80fcae8b840a629b
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,13,1,12.1574795,1714436121,Regular,913b1ceb195022d5754e63a79189d8c58c9f20a516908ea1356d616bd6b9041e
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,7,1,12.1574795,1714436121,Regular,c015e8635854a1d0181f5b9202714beaa69d5495979038141bed96c79a05b7b0
ceface93532bc204a53bd6a864183d7685d94ef80e51e1c4b47b05575e0baec3,1,0,1,12.1574795,1714436121,Regular,93a796fc1b05f1471ed0697e764f9243e5ad46cc8ab6e954c6b13b6830c579e4
