tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd128d1e2e339e71b0ea03671921888490e994e4bb14178b416ce87db0cdd2f,-1,23,1,262.12471646,1555903507,Regular,685e0d8e6bd3bed0a72268225aeeefc5665b2a222caf2d391cb90b6f154c9941
2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8,-1,28,1,262.12471646,1555897324,Regular,76b29aca4bca2bb44e387c5f4c4dfd1edbf157f0b1f2753ee4fd7592e6e3a617
685e0d8e6bd3bed0a72268225aeeefc5665b2a222caf2d391cb90b6f154c9941,1,2,1,262.12471646,1555715467,Vote,2fd128d1e2e339e71b0ea03671921888490e994e4bb14178b416ce87db0cdd2f
76b29aca4bca2bb44e387c5f4c4dfd1edbf157f0b1f2753ee4fd7592e6e3a617,1,2,1,262.12471646,1555509518,Vote,2d05c0547b7804d3a48e7fc067c1fcd5f28614118ae0addbeabedfb2064c8ca8
73de3e03c5dd54f07607935cc7af1177d0e5bf03b971a8e1faf984eea9778119,-1,4,1,262.12471646,1555039511,Regular,3f01b9610a5bd1528c5039c4f336998a3c8d6c76e5f09ae8ce825145a38de7f8
3f01b9610a5bd1528c5039c4f336998a3c8d6c76e5f09ae8ce825145a38de7f8,1,2,1,262.12471646,1555001028,Vote,73de3e03c5dd54f07607935cc7af1177d0e5bf03b971a8e1faf984eea9778119
6aef0943b2e70462dd2a02d08101522a97256881365020d206bb3c209c058db2,-1,12,1,262.12471646,1554503497,Regular,effc10f935871aa5947aac6390fbab99c7caf034e84f337f016df9dc46f75134
effc10f935871aa5947aac6390fbab99c7caf034e84f337f016df9dc46f75134,1,2,1,262.12471646,1554398644,Vote,6aef0943b2e70462dd2a02d08101522a97256881365020d206bb3c209c058db2
3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a,-1,14,1,262.12471646,1554340998,Regular,36b3fe8f92f754bfaa47ced0b60b6d84b8d17b2ac5a00bac46c0e2c0413d30a8
237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa,-1,12,1,262.12471646,1554315958,Regular,83959f4088bfca6e06229355aa00767dc0b5360cb0f0f6563e64a9b398b18a4d
09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6,-1,2,1,262.12471646,1554310548,Regular,791bdea804bd123e14810e948ca58c6e8c082dc5bab412c36e99047b2538eb39
83959f4088bfca6e06229355aa00767dc0b5360cb0f0f6563e64a9b398b18a4d,1,2,1,262.12471646,1554221133,Vote,237713fa4c26c0d665f2680a05b153ef3901f606c988eb8fdc81b9311453f1aa
791bdea804bd123e14810e948ca58c6e8c082dc5bab412c36e99047b2538eb39,1,2,1,262.12471646,1553977135,Vote,09a454ac2555a0bad0c2f3dbcaa95d88bdfc3b759b1087233db9ebe8e84aa0e6
36b3fe8f92f754bfaa47ced0b60b6d84b8d17b2ac5a00bac46c0e2c0413d30a8,1,2,1,262.12471646,1553946133,Vote,3c1740d6426f561c34fbd018ca08a75f9c420eba13a785fe712899177af1796a
5cf62ec8e3127ea63422b0d05f4c1d7fc51e2743f68ca957b0df3480cd8bc008,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
60013826f26a3643c62866bf9c8861944a1df23c367e27cb0b4439d48aa95f24,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
882855dbde857c7c5c64ef3d0ab481b04f71b6652079e4af92d1278948cda2dc,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
8eab7fa9271a0c0a8d0e083050cfa959b3416673eaed90370ad47985dc8b2470,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
91e30fc2d9dd244aeeb5baf1a6a73ed311f1dce3f18520dc8c6956b76f10ec59,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
985e1f529b729e05cf356d3bad882b9665030d73854e12d6d5f746b5fc61a593,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
beac9ce157b9710b24596dfd9e1172173721f5c07f6f577cec182cbbe644038e,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
c74e02896441f6f4d348d4990d4594bce7d42b9489e4c45b1651a81952cd0cca,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
c7949102a07679fb587022c0d51c47df20159d9b79a2c551d7ddeffb93fae02f,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
da46227d4a60970b4f74e9cbc613a5a316c22be4defb4481230ab3cef9916f21,-1,0,1,260.40531771,1553633341,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
287813f3ddef4580df96c32ec5d2d6fc72689a9bb0a91398843ef96dbc66b92d,-1,0,1,260.40531771,1553631706,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
67bb82c5bbe24e9f2640ea0e511bc18a2b798eef3d54ec00196c7e6aad852f04,-1,0,1,260.40531771,1553631706,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
76d114a0c4a62c704e1875ac0369a9bc65dbc6ce5b9dcedb18b3cc97c88b8ca3,-1,0,1,260.40531771,1553631706,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
a3f7a64b259ec6a0bfaf6296aec2763759bb37ac88a473157f7de049c2e3cf11,-1,0,1,260.40531771,1553631706,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
2b5be2bd17e9a6b003658f5dfd7f211ccf0de6fc5991b0c5ef2f4f7080b99216,-1,0,1,260.40531771,1553631504,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
77f142ca30a8d5734f2dc1b01552e1a4e3cd917ead6222a62b71dbbc1f421167,-1,0,1,260.40531771,1553631504,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
7c62045c054b8ca07b9fdb53603fce8b4c7f2bbd261dc84c74049040a2508962,-1,0,1,260.40531771,1553631504,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
8986c4c5eaa896ea9107f12bb2af7578aeb6f65d4e2bd0df40bc16a047f4ee27,-1,0,1,260.40531771,1553631504,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
b5d24cfbe9b78271ae7237fd1f65c03553f0816a0b62e224eed226c9277b6212,-1,0,1,260.40531771,1553631504,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
cfe6c53c1a567008ca3c48bb68c436c51d3df9c9de6026a1292af320cfc6ab48,-1,0,1,260.40531771,1553631504,Ticket,1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,11,1,260.40531771,1553631411,Regular,76d114a0c4a62c704e1875ac0369a9bc65dbc6ce5b9dcedb18b3cc97c88b8ca3
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,5,1,260.40531771,1553631411,Regular,a3f7a64b259ec6a0bfaf6296aec2763759bb37ac88a473157f7de049c2e3cf11
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,2,1,260.40531771,1553631411,Regular,67bb82c5bbe24e9f2640ea0e511bc18a2b798eef3d54ec00196c7e6aad852f04
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,16,1,260.40531771,1553631411,Regular,287813f3ddef4580df96c32ec5d2d6fc72689a9bb0a91398843ef96dbc66b92d
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,8,1,260.40531771,1553631411,Regular,91e30fc2d9dd244aeeb5baf1a6a73ed311f1dce3f18520dc8c6956b76f10ec59
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,17,1,260.40531771,1553631411,Regular,882855dbde857c7c5c64ef3d0ab481b04f71b6652079e4af92d1278948cda2dc
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,10,1,260.40531771,1553631411,Regular,985e1f529b729e05cf356d3bad882b9665030d73854e12d6d5f746b5fc61a593
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,7,1,260.40531771,1553631411,Regular,60013826f26a3643c62866bf9c8861944a1df23c367e27cb0b4439d48aa95f24
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,4,1,260.40531771,1553631411,Regular,c74e02896441f6f4d348d4990d4594bce7d42b9489e4c45b1651a81952cd0cca
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,6,1,260.40531771,1553631411,Regular,8eab7fa9271a0c0a8d0e083050cfa959b3416673eaed90370ad47985dc8b2470
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,13,1,260.40531771,1553631411,Regular,da46227d4a60970b4f74e9cbc613a5a316c22be4defb4481230ab3cef9916f21
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,3,1,260.40531771,1553631411,Regular,beac9ce157b9710b24596dfd9e1172173721f5c07f6f577cec182cbbe644038e
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,18,1,260.40531771,1553631411,Regular,5cf62ec8e3127ea63422b0d05f4c1d7fc51e2743f68ca957b0df3480cd8bc008
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,19,1,260.40531771,1553631411,Regular,c7949102a07679fb587022c0d51c47df20159d9b79a2c551d7ddeffb93fae02f
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,9,1,260.40531771,1553631411,Regular,2b5be2bd17e9a6b003658f5dfd7f211ccf0de6fc5991b0c5ef2f4f7080b99216
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,15,1,260.40531771,1553631411,Regular,cfe6c53c1a567008ca3c48bb68c436c51d3df9c9de6026a1292af320cfc6ab48
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,0,1,260.40531771,1553631411,Regular,7c62045c054b8ca07b9fdb53603fce8b4c7f2bbd261dc84c74049040a2508962
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,12,1,260.40531771,1553631411,Regular,77f142ca30a8d5734f2dc1b01552e1a4e3cd917ead6222a62b71dbbc1f421167
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,1,1,260.40531771,1553631411,Regular,b5d24cfbe9b78271ae7237fd1f65c03553f0816a0b62e224eed226c9277b6212
1fc2b133e300d8075c94fd12d5772a9d0d8188b823470d7c1a95a01d85c4d332,1,14,1,260.40531771,1553631411,Regular,8986c4c5eaa896ea9107f12bb2af7578aeb6f65d4e2bd0df40bc16a047f4ee27
