tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a48fb2162f503771a963dfc42a0d272983eeb9f803974af64c0a685c8e03cf8f,-1,2,1,250.59992199,1567373205,Regular,8712eef25d6f458a9235b6ca5762eda7738617db11abf1192d7407fd7149db51
8712eef25d6f458a9235b6ca5762eda7738617db11abf1192d7407fd7149db51,1,2,1,250.59992199,1566783245,Vote,a48fb2162f503771a963dfc42a0d272983eeb9f803974af64c0a685c8e03cf8f
e126863d32f4ffd7fd07305006642461ad5b3afcba6078934e04ea0012629a84,-1,0,1,250.59992199,1566204092,Regular,626127e3f9f5693a031ef4b6818582ebc8d433bd163a542963f0a968b7c0e82b
626127e3f9f5693a031ef4b6818582ebc8d433bd163a542963f0a968b7c0e82b,1,2,1,250.59992199,1566173241,Vote,e126863d32f4ffd7fd07305006642461ad5b3afcba6078934e04ea0012629a84
9a412b25cf2ecca8898d86b05bf1ab06e6c91ab7a47bc5befe27e5a409691a62,-1,3,1,250.64672323,1565661140,Regular,32a8b3914d3774244fea21d1644d2585e45bf1c9f19ab4c2ad175a9911193451
32a8b3914d3774244fea21d1644d2585e45bf1c9f19ab4c2ad175a9911193451,1,2,1,250.64672323,1565624866,Vote,9a412b25cf2ecca8898d86b05bf1ab06e6c91ab7a47bc5befe27e5a409691a62
84cd9e4b5993a819872c15fc9e3aa793a5a6f0b6fa67e0e674374d2fb23ebb5f,-1,2,1,250.64672323,1565585463,Regular,28c6fdd41258730c0fbae737b37431299da699d451da5646d33167f95f130166
28c6fdd41258730c0fbae737b37431299da699d451da5646d33167f95f130166,1,2,1,250.64672323,1565546251,Vote,84cd9e4b5993a819872c15fc9e3aa793a5a6f0b6fa67e0e674374d2fb23ebb5f
ff22af46bccd9c2f5cd15803a71225830eafe2d15ca417a32543f5a25b3080cf,-1,3,1,250.64672323,1565082080,Regular,a8d7dc3d9e5b8840db8da9ec9849fec3a6159f85928094abd2fc94cf10fe108a
aee795341d9bfe225bb0cfd2d285a8bc790ffb92777899f2455d4cba18e4a635,-1,3,1,250.64672323,1565063453,Regular,7504d7a1fd487c39d7da2bfadceef0bf8d541b98111ed10330e0985a6d58506b
a8d7dc3d9e5b8840db8da9ec9849fec3a6159f85928094abd2fc94cf10fe108a,1,2,1,250.64672323,1565053691,Vote,ff22af46bccd9c2f5cd15803a71225830eafe2d15ca417a32543f5a25b3080cf
7504d7a1fd487c39d7da2bfadceef0bf8d541b98111ed10330e0985a6d58506b,1,2,1,250.64672323,1565025452,Vote,aee795341d9bfe225bb0cfd2d285a8bc790ffb92777899f2455d4cba18e4a635
b70607300fd93b7737f16004832a4ff3cd88acb849487470c8798bda0c6cca84,-1,3,1,250.64672323,1564636336,Regular,dd263c91e6f9c9086e37213a02807312ab7b94b2cbff87e86338898ad6512ec4
dd263c91e6f9c9086e37213a02807312ab7b94b2cbff87e86338898ad6512ec4,1,2,1,250.64672323,1564602233,Vote,b70607300fd93b7737f16004832a4ff3cd88acb849487470c8798bda0c6cca84
1091c973f77acab3daefa8419ca45bae2c9029031f398b29332d7072cb2f4f1d,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
261dd2904360dbf455005af2394ebc371a0551d63eb45c3e05fd264a0a3e8991,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
2deb4e4091c1571aa5568759af967fb2ec4e1f82aea1a40f6ee791466b2dc681,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
4e2e5a1d7e7546784496650399d627081b0a5fe6ab58e0fc0ede5e706bdbc379,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
6057e11805ab61cbd493a64b33b7ce832b313942e6e47e86b7545cb5f2165fee,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
a8d316de7ce900a086969a8000f96e58c8dadc8582e59572d551b339215df835,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
be878b8f5ce0af060afbe696bd812a341d9c8d3fd4780b3efcee5146852a37db,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
dd02d11cc0ea504aa6ad87708558f58a22c6842dfb2a4dd96bedb900fe94c740,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
fd8bf20dbe9b272e9185152afbbbaf1cbd7ecb8bc88baaabac06ccd5683e74b9,-1,0,1,249.1298903,1564559051,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
1d9b70b62a3ea85b0df2d76570ac13ece00940e5eb9f066be29aabea1ab0356c,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
58119624fb8cc1f4f196964a0fed13fe18119f1e4186adcfdc33b3a31bbb0932,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
65dab806ca7e774a52070b227764af8e286ec547cabe0f292ba1eb01143ce092,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
b7d8f71f191f5749953c702127aa5419add0d86fe8e07caf8afc970cff93f6e0,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
ba538c9d7084181ce2e4acb3e31b50ef878a2dff75d30760ed44d00ce359bb84,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
bc115fadcd2e393e5d279ccc7920d492c87966660ad5fdc28c92a689ef76a570,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
c41650daa9c9eac7eb1e1c1c03b571c7e99d288f1d5c4a7d3597b4300f69f204,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
d3f3e501b561805ec79168e60087aaf1780cd8a2200d029fefa7522220f0c018,-1,0,1,249.1298903,1564558458,Ticket,a3fb7964c89096cc0730f7faa3ffcb7235242f29a1a9b2dae0f217290f19c08e
