tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,204,1,0.05730765,1618283268,Regular,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,205,1,9.80426878,1618283268,Regular,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
34aed2ffc5354855f03073abe7c1f0b373b81b0a445ab8aa9416cf28212cc1dc,-1,1,1,9.80426878,1611740129,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
34aed2ffc5354855f03073abe7c1f0b373b81b0a445ab8aa9416cf28212cc1dc,-1,0,1,0.05730765,1611740129,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
83a5cdfe4554a3bd9951f8a7f5768cad65b79e83da8aa5721341f98c92bd8ab3,-1,0,1,0.05730765,1611739922,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
83a5cdfe4554a3bd9951f8a7f5768cad65b79e83da8aa5721341f98c92bd8ab3,-1,1,1,9.80426878,1611739922,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
afa0e87009d5850a7024d1053e1e9e4e9fbec6a7dda811fedba53ebf68c570cc,-1,0,1,0.05730765,1611739922,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
afa0e87009d5850a7024d1053e1e9e4e9fbec6a7dda811fedba53ebf68c570cc,-1,1,1,9.80426878,1611739922,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
ee69ef30e00a2a39e8769a32642bd7bc8c44309b89b439de4b95d43dafce5c77,-1,0,1,0.05730765,1611739922,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
ee69ef30e00a2a39e8769a32642bd7bc8c44309b89b439de4b95d43dafce5c77,-1,1,1,9.80426878,1611739922,Ticket,d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,1,1,9.80426878,1611739596,Regular,34aed2ffc5354855f03073abe7c1f0b373b81b0a445ab8aa9416cf28212cc1dc
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,7,1,9.80426878,1611739596,Regular,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,4,1,0.05730765,1611739596,Regular,83a5cdfe4554a3bd9951f8a7f5768cad65b79e83da8aa5721341f98c92bd8ab3
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,5,1,9.80426878,1611739596,Regular,83a5cdfe4554a3bd9951f8a7f5768cad65b79e83da8aa5721341f98c92bd8ab3
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,8,1,0.05730765,1611739596,Regular,ee69ef30e00a2a39e8769a32642bd7bc8c44309b89b439de4b95d43dafce5c77
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,9,1,9.80426878,1611739596,Regular,ee69ef30e00a2a39e8769a32642bd7bc8c44309b89b439de4b95d43dafce5c77
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,2,1,0.05730765,1611739596,Regular,afa0e87009d5850a7024d1053e1e9e4e9fbec6a7dda811fedba53ebf68c570cc
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,3,1,9.80426878,1611739596,Regular,afa0e87009d5850a7024d1053e1e9e4e9fbec6a7dda811fedba53ebf68c570cc
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,0,1,0.05730765,1611739596,Regular,34aed2ffc5354855f03073abe7c1f0b373b81b0a445ab8aa9416cf28212cc1dc
d5d485dc92869d1193dd9c7d719df2dad7e669bc456735ddb1a07fdfd83ba0f8,1,6,1,0.05730765,1611739596,Regular,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
