tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706d31b45c42e296a4097fb865c20dbc470e002cadb3a9a881dff31822103a37,-1,1,1,147.86171914,1559164330,Vote,e59716ec468206a0a12fbce61aa6f23268b76a9baacae794d22445c596e39fa7
a122016930cb7ae9ef54a69d46acb52174d014aa2936651a26be0f6d7f374989,-1,1,1,147.86171914,1558788915,Vote,96bb41e4d5022c975f8ff7a9ecc04e8947acb5e0bf54f55783f4a40cb6291be7
7d48a7d6967d39633c84c9f8b3ce261cf87cfc65cc2b4a6292d2afa02e68adb2,-1,1,1,147.86171914,1558221977,Vote,5aa3fe51a54186d5b67b288a235fbfebd956074e4b7ea70ee2d71e01e2549163
ca0074710f0b40c4f200fe8a4b4cff2932e9797220b42f0a260c36510d5d50b7,-1,1,1,147.86171914,1557988377,Vote,497717b49000cec78d78341a19c15818335a38bc230f15167e564a785715a6cc
2899168b735ff2833cee8ea57ab1842269330d9e4026145609e3d3e22ba9e80a,-1,1,1,147.86171914,1557118730,Vote,4f665f304036bb6f92a7629d67c40c0b6c602a6c088a29be4df68c30f5bcb953
497717b49000cec78d78341a19c15818335a38bc230f15167e564a785715a6cc,1,0,1,147.86171914,1556973042,Ticket,ca0074710f0b40c4f200fe8a4b4cff2932e9797220b42f0a260c36510d5d50b7
4f665f304036bb6f92a7629d67c40c0b6c602a6c088a29be4df68c30f5bcb953,1,0,1,147.86171914,1556973042,Ticket,2899168b735ff2833cee8ea57ab1842269330d9e4026145609e3d3e22ba9e80a
5aa3fe51a54186d5b67b288a235fbfebd956074e4b7ea70ee2d71e01e2549163,1,0,1,147.86171914,1556973042,Ticket,7d48a7d6967d39633c84c9f8b3ce261cf87cfc65cc2b4a6292d2afa02e68adb2
96bb41e4d5022c975f8ff7a9ecc04e8947acb5e0bf54f55783f4a40cb6291be7,1,0,1,147.86171914,1556973042,Ticket,a122016930cb7ae9ef54a69d46acb52174d014aa2936651a26be0f6d7f374989
e59716ec468206a0a12fbce61aa6f23268b76a9baacae794d22445c596e39fa7,1,0,1,147.86171914,1556973042,Ticket,706d31b45c42e296a4097fb865c20dbc470e002cadb3a9a881dff31822103a37
