tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934,-1,23,1,171.4568072,1572562837,Regular,76290cbdb923642e78ee1b9318a13efcaaa59f6157abe70243934a6f07286801
76290cbdb923642e78ee1b9318a13efcaaa59f6157abe70243934a6f07286801,1,2,1,171.4568072,1572399376,Vote,a26e2d3dcb1337b3324cc3aeaae087319f33cad516cb3bc7a27ba97632c31934
b51880c06ecd806095a28d093a0b750cb04cf8fa70b5f921dbfa8db9a387371d,-1,4,1,171.50076552,1568523039,Regular,4332ed918fda6f4d1bd9f2c6c9d4e2925dd65ebb0d72373bfe77001ca4737df3
4332ed918fda6f4d1bd9f2c6c9d4e2925dd65ebb0d72373bfe77001ca4737df3,1,2,1,171.50076552,1568484111,Vote,b51880c06ecd806095a28d093a0b750cb04cf8fa70b5f921dbfa8db9a387371d
7d46599ad4f790f80b2810d9a52ef0010d94e7c0269e35d3d6cc49e8b0b95758,-1,4,1,171.54612303,1568379742,Regular,208ef0473aac308f0efe6d79b36ae0851f11c2d16e05df376a9753e4513b379c
208ef0473aac308f0efe6d79b36ae0851f11c2d16e05df376a9753e4513b379c,1,2,1,171.54612303,1568332191,Vote,7d46599ad4f790f80b2810d9a52ef0010d94e7c0269e35d3d6cc49e8b0b95758
187d2998b4edacb10708f6cc2611dafba17da2387dd0c6dff8f3294cf3c53209,-1,1,1,171.54612303,1568057363,Regular,0ff52a5c3d32326f9d5a2754492439a5d2cee6014a0fc7644c093574734e08e7
0ff52a5c3d32326f9d5a2754492439a5d2cee6014a0fc7644c093574734e08e7,1,2,1,171.54612303,1567776037,Vote,187d2998b4edacb10708f6cc2611dafba17da2387dd0c6dff8f3294cf3c53209
33dfdbf2c3654bed8dc31a6baec60fc16de3973a532f213f088910fd63a39995,-1,17,1,171.54612303,1567703224,Regular,dc86894d57f255d7be2aac89e17da029b542ab6c3dc0f6860e587255299e32a4
4c848c085ba0f1f85268a526bac370b21ed63b1129373fa8c7dff7ec77d1db54,-1,2,1,171.54612303,1567396903,Regular,5848de7b6bfe63bc353d7d344413c02f0089707b63d55a42e5bdc8c37d1fa5ec
dc86894d57f255d7be2aac89e17da029b542ab6c3dc0f6860e587255299e32a4,1,2,1,171.54612303,1567147969,Vote,33dfdbf2c3654bed8dc31a6baec60fc16de3973a532f213f088910fd63a39995
5848de7b6bfe63bc353d7d344413c02f0089707b63d55a42e5bdc8c37d1fa5ec,1,2,1,171.54612303,1566852371,Vote,4c848c085ba0f1f85268a526bac370b21ed63b1129373fa8c7dff7ec77d1db54
0f07b2548f0be5eb7781903c973feebbe852f22fe2e7549f7bd1daca94c49315,-1,0,1,75.43551077,1566439679,Regular,1a776909fa7158c405402775caff453a27f4ee5c183ebac64c8574f07fa65912
1a776909fa7158c405402775caff453a27f4ee5c183ebac64c8574f07fa65912,1,20,1,75.43551077,1566439422,Regular,0f07b2548f0be5eb7781903c973feebbe852f22fe2e7549f7bd1daca94c49315
