tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddd36a185d7c8b440474300fc2fb461100e2e15fe3510194f258b2e7992277d8,-1,10,1,97.42137238,1553634785,Regular,f7822e1f2b8eb05a82188d46e285e9a2c562ad557f530c139b451e9e5047d665
f7822e1f2b8eb05a82188d46e285e9a2c562ad557f530c139b451e9e5047d665,1,2,1,97.42137238,1553148928,Vote,ddd36a185d7c8b440474300fc2fb461100e2e15fe3510194f258b2e7992277d8
115be9da89fabc8876bd0f2960a5c05a65ae0d3d84e453b77533441541d72f96,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
18bcc4c8627d68f8e567403fbbe9c7350948801fc4811751f2415c7de66287b0,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
1c92dea4840d406b3ba5e5e7dd24d6458cfa4ae61ba3cf56b041dbb605f009c2,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
41ccbbe9fd20ffe30190278adf1fa0ef6261c58523e47f3372f628ffa0f20f53,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
65d960d5aeed2dd2e79a0ff4984556416ebeb4dd276f6d16474ab3b36d107fb1,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
6eacddbea79f9fb2c8ebd42cf2bb3168606d1bd4126a41a0a9105fb79c3a2501,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
960c07c8763734cb6e7d766242645e6b0a13eb0c069ec95c2b977d70144253a1,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
9df0e3aa218674dca4d70ac0a6a457be1bdbb8c1ce23c246300f4e3a7d7d2907,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
9f96d554a4db81f0725171829b69c5320a3504615ddf22f604e3882f4b7cc3f9,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
a1e8760b36fc72296743733263386273e29134d89054fc4e3bc1409cc91298fd,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
ae25c500e83333ef59be1f8afed8aa0fcf3004b5b87251b43cb2586936cb1c7a,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
b4eec68477a775313c3468565a2e13bd6e512a7e15c265fdc9c8d83e1c7d2ea8,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
bf81965815315fdbd73b12f5ed3100d15acf5d5f33fa214db3d2e66f761b08d2,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
d6d3596e7412a57d716484485f43b38916914646fd2909bb6aaa8e3aac0fcc1a,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
d767c343c596be9efa23b3dc5216bcb4ab270939ac58b1469b44a1af689691fb,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
d95c3e8f15a293fbc86cf600b70ae876c9d39cf81b77918ba11907537ec22588,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
e42eb78cabc68dfeab32fc3331e366715ddfa64a66d7e1f8032d8f057a382f2c,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
e6a9ae762428115b57b32d24f26eed3307c797cc66630ac78d16eb6f5c5b27f7,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
f76a6252aeae489b1c5232a75a528fa6e8d63ecc662b953c5099ecc6a2313c29,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
ffdebe02f951a5d9ad0c64e5ddf657e76b88763c58758f0fa061a9d2ec8e24e4,-1,0,1,95.6472045,1552512768,Ticket,dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,5,1,95.6472045,1552512249,Regular,6eacddbea79f9fb2c8ebd42cf2bb3168606d1bd4126a41a0a9105fb79c3a2501
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,14,1,95.6472045,1552512249,Regular,ae25c500e83333ef59be1f8afed8aa0fcf3004b5b87251b43cb2586936cb1c7a
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,19,1,95.6472045,1552512249,Regular,1c92dea4840d406b3ba5e5e7dd24d6458cfa4ae61ba3cf56b041dbb605f009c2
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,4,1,95.6472045,1552512249,Regular,e6a9ae762428115b57b32d24f26eed3307c797cc66630ac78d16eb6f5c5b27f7
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,3,1,95.6472045,1552512249,Regular,d6d3596e7412a57d716484485f43b38916914646fd2909bb6aaa8e3aac0fcc1a
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,10,1,95.6472045,1552512249,Regular,bf81965815315fdbd73b12f5ed3100d15acf5d5f33fa214db3d2e66f761b08d2
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,13,1,95.6472045,1552512249,Regular,b4eec68477a775313c3468565a2e13bd6e512a7e15c265fdc9c8d83e1c7d2ea8
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,11,1,95.6472045,1552512249,Regular,9f96d554a4db81f0725171829b69c5320a3504615ddf22f604e3882f4b7cc3f9
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,12,1,95.6472045,1552512249,Regular,f76a6252aeae489b1c5232a75a528fa6e8d63ecc662b953c5099ecc6a2313c29
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,18,1,95.6472045,1552512249,Regular,d767c343c596be9efa23b3dc5216bcb4ab270939ac58b1469b44a1af689691fb
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,15,1,95.6472045,1552512249,Regular,65d960d5aeed2dd2e79a0ff4984556416ebeb4dd276f6d16474ab3b36d107fb1
dfcaa821f4266b81f823f91fe33d1ad3ee65766c612e1f9b1f6101c638896958,1,7,1,95.6472045,1552512249,Regular,960c07c8763734cb6e7d766242645e6b0a13eb0c069ec95c2b977d70144253a1
