tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287,-1,345,1,16.62255102,1691150230,Regular,7088d12c08cf01fd8177435ada111f9a4d1dce6dca18ff591863e7cb6084adf7
b5599e82d7a5da031bc8419450de3e6a4fc81f323e7d1333a86c8cb4283e4018,-1,188,1,16.62255102,1660311466,Regular,f39f30b74b5c3c72a317af7e939dbc88475a749ab0409cfa082bfcaf9d22b334
f39f30b74b5c3c72a317af7e939dbc88475a749ab0409cfa082bfcaf9d22b334,1,3,1,16.62255102,1655790300,Vote,b5599e82d7a5da031bc8419450de3e6a4fc81f323e7d1333a86c8cb4283e4018
8efca91f83c6a12e5c5b6de196d486cb541df8473ef1ab32f3848a1c88ffdf32,-1,162,1,18.01899766,1655745975,Regular,925368fcbb94f6f6af3c827abeb1bf3557544fd97769cad93a1e58f2ea85a65b
925368fcbb94f6f6af3c827abeb1bf3557544fd97769cad93a1e58f2ea85a65b,1,3,1,18.01899766,1655622835,Vote,8efca91f83c6a12e5c5b6de196d486cb541df8473ef1ab32f3848a1c88ffdf32
7088d12c08cf01fd8177435ada111f9a4d1dce6dca18ff591863e7cb6084adf7,1,3,1,16.62255102,1655025042,Vote,61e523c72eea72e7e6de637f647af0ec0d1a883d4904ac1cf42dcd047cdd2287
2bf66a1fa5bfa342a3bceefc0e62691768b99261c145dee599315907d9a9d5a6,-1,114,1,16.62255102,1654795624,Regular,38be700db2e0b9caaa8b2927dbd83d42f5caa15f85c242cb2fa041b1f5bb5cd7
9b102f7254cd84bd172d4bfc401b8cfb6028168ee8e6c1970adb911aad1043ec,-1,133,1,16.63766619,1654790493,Regular,4e0bcbb1ff166066b3f31d18173655cd6aa127dbb48a0cfc7829626b3fed24c8
4cb79d9967e799266e986e00b99c43d3fd6641e5c6c92109b3f6c10467d86505,-1,81,1,16.63766619,1654782979,Regular,3c890fbec9275aa144f5b9c74524cf1ccb2ec0dc5bfef10499adebcd2992b59c
49d87c7de122ea0b58450d1cf42e5289d81db9c21ac72c4175b5c41b87de7f76,-1,53,1,16.63766619,1654763455,Regular,dc373de09f8f67105255a7a040d4038a9f7b4f62735ffc9700597e08afe91e5b
d64de2f97cc85d749f26a418a61dc4443adb59dc878e40215f25ebba62e4b547,-1,82,1,18.03411538,1654684058,Regular,ccd48ca43421cc065616859fb6e346236446a0c6da87c935f258c9c46d517956
d64de2f97cc85d749f26a418a61dc4443adb59dc878e40215f25ebba62e4b547,-1,46,1,16.62255102,1654684058,Regular,de8e368a6cfd9c0040fc50f8bc76d4606fe1ce4ff4fac0f1bfb6cc0aebbd7c4e
14ac184af172f6bd310018d436e1a2e34ea1e1628fb5bc9a590fcb57d1e149f4,-1,38,1,18.03411538,1654675341,Regular,01ca373d4642aa8b92cda091805907b7987621aef0c3b04b8ca5f1aa70490e33
a4dd097b6c75b3d562b43dd1f0159438710c17e0b1f818edbed8fa684ce9ab22,-1,52,1,16.63766619,1654673170,Regular,5fd129458bad433c69bdca50e96473390d38ccf6bc2e35f5e89047e044eb1d26
a4dd097b6c75b3d562b43dd1f0159438710c17e0b1f818edbed8fa684ce9ab22,-1,41,1,18.03411538,1654673170,Regular,8895efbd3bf93b2f367564ba24a45f21919e562f8c13e08d15067ca3e048e424
38be700db2e0b9caaa8b2927dbd83d42f5caa15f85c242cb2fa041b1f5bb5cd7,1,3,1,16.62255102,1654652167,Vote,2bf66a1fa5bfa342a3bceefc0e62691768b99261c145dee599315907d9a9d5a6
de8e368a6cfd9c0040fc50f8bc76d4606fe1ce4ff4fac0f1bfb6cc0aebbd7c4e,1,3,1,16.62255102,1654517120,Vote,d64de2f97cc85d749f26a418a61dc4443adb59dc878e40215f25ebba62e4b547
5fd129458bad433c69bdca50e96473390d38ccf6bc2e35f5e89047e044eb1d26,1,3,1,16.63766619,1654341997,Vote,a4dd097b6c75b3d562b43dd1f0159438710c17e0b1f818edbed8fa684ce9ab22
4e0bcbb1ff166066b3f31d18173655cd6aa127dbb48a0cfc7829626b3fed24c8,1,3,1,16.63766619,1654229466,Vote,9b102f7254cd84bd172d4bfc401b8cfb6028168ee8e6c1970adb911aad1043ec
dc373de09f8f67105255a7a040d4038a9f7b4f62735ffc9700597e08afe91e5b,1,3,1,16.63766619,1654225138,Vote,49d87c7de122ea0b58450d1cf42e5289d81db9c21ac72c4175b5c41b87de7f76
01ca373d4642aa8b92cda091805907b7987621aef0c3b04b8ca5f1aa70490e33,1,3,1,18.03411538,1654196308,Vote,14ac184af172f6bd310018d436e1a2e34ea1e1628fb5bc9a590fcb57d1e149f4
8895efbd3bf93b2f367564ba24a45f21919e562f8c13e08d15067ca3e048e424,1,3,1,18.03411538,1654119613,Vote,a4dd097b6c75b3d562b43dd1f0159438710c17e0b1f818edbed8fa684ce9ab22
3c890fbec9275aa144f5b9c74524cf1ccb2ec0dc5bfef10499adebcd2992b59c,1,3,1,16.63766619,1653921114,Vote,4cb79d9967e799266e986e00b99c43d3fd6641e5c6c92109b3f6c10467d86505
ccd48ca43421cc065616859fb6e346236446a0c6da87c935f258c9c46d517956,1,3,1,18.03411538,1653829288,Vote,d64de2f97cc85d749f26a418a61dc4443adb59dc878e40215f25ebba62e4b547
