tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25087d84098e76f965426ce3a52b8bb8ae16a5d4e063c6738cc801e90bee12e5,-1,1,1,24.47491961,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
25087d84098e76f965426ce3a52b8bb8ae16a5d4e063c6738cc801e90bee12e5,-1,0,1,0.05162039,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
48360bb9fb0865e0607ec475b49940f9ac76f993e3f633a3ab2602f829acc777,-1,0,1,0.05162039,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
48360bb9fb0865e0607ec475b49940f9ac76f993e3f633a3ab2602f829acc777,-1,1,1,24.47491961,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
78677e34230e5d099f87c175451351c347da4e06ceb63ff8518c45f14d2b5d6f,-1,1,1,24.47491961,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
78677e34230e5d099f87c175451351c347da4e06ceb63ff8518c45f14d2b5d6f,-1,0,1,0.05162039,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
ceeac672446dcb9798d9018c54b9471e76e58b5622da684aab97f56e514af320,-1,1,1,24.47491961,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
ceeac672446dcb9798d9018c54b9471e76e58b5622da684aab97f56e514af320,-1,0,1,0.05162039,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
d6f16631deaa35efef92e5eb564387f951f416c38a24aa9e5bd5665836d78a75,-1,1,1,24.47491961,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
d6f16631deaa35efef92e5eb564387f951f416c38a24aa9e5bd5665836d78a75,-1,0,1,0.05162039,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
fcf475ca9d2913c8d96037d363bba1c28af037fffdfa066b1a1b23a1ee5d6bb0,-1,1,1,24.47491961,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
fcf475ca9d2913c8d96037d363bba1c28af037fffdfa066b1a1b23a1ee5d6bb0,-1,0,1,0.05162039,1622897131,Ticket,d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,10,1,0.05162039,1622896613,Regular,fcf475ca9d2913c8d96037d363bba1c28af037fffdfa066b1a1b23a1ee5d6bb0
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,5,1,24.47491961,1622896613,Regular,78677e34230e5d099f87c175451351c347da4e06ceb63ff8518c45f14d2b5d6f
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,4,1,0.05162039,1622896613,Regular,78677e34230e5d099f87c175451351c347da4e06ceb63ff8518c45f14d2b5d6f
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,7,1,24.47491961,1622896613,Regular,25087d84098e76f965426ce3a52b8bb8ae16a5d4e063c6738cc801e90bee12e5
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,6,1,0.05162039,1622896613,Regular,25087d84098e76f965426ce3a52b8bb8ae16a5d4e063c6738cc801e90bee12e5
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,9,1,24.47491961,1622896613,Regular,d6f16631deaa35efef92e5eb564387f951f416c38a24aa9e5bd5665836d78a75
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,8,1,0.05162039,1622896613,Regular,d6f16631deaa35efef92e5eb564387f951f416c38a24aa9e5bd5665836d78a75
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,1,1,24.47491961,1622896613,Regular,ceeac672446dcb9798d9018c54b9471e76e58b5622da684aab97f56e514af320
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,0,1,0.05162039,1622896613,Regular,ceeac672446dcb9798d9018c54b9471e76e58b5622da684aab97f56e514af320
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,3,1,24.47491961,1622896613,Regular,48360bb9fb0865e0607ec475b49940f9ac76f993e3f633a3ab2602f829acc777
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,2,1,0.05162039,1622896613,Regular,48360bb9fb0865e0607ec475b49940f9ac76f993e3f633a3ab2602f829acc777
d1c0cc7f392c3f00daa03af7a165a9fdca33e6db16883daea4c0c345d7e00ac4,1,11,1,24.47491961,1622896613,Regular,fcf475ca9d2913c8d96037d363bba1c28af037fffdfa066b1a1b23a1ee5d6bb0
