tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0121e7ff167a7855dbe1af31bcb1a96197bf6d829ef379b91f9da906cd58ddfd,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
0121e7ff167a7855dbe1af31bcb1a96197bf6d829ef379b91f9da906cd58ddfd,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
02116b56a575de5be26aa95b6dcfbf0e3d014a6fbfbe8e8e1bce1c41fec52207,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
02116b56a575de5be26aa95b6dcfbf0e3d014a6fbfbe8e8e1bce1c41fec52207,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
0664dcc862e9355ae9cc08652c81e91947bfd98a15a25819c204c6e53ff93a01,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
0664dcc862e9355ae9cc08652c81e91947bfd98a15a25819c204c6e53ff93a01,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
094f7caadee5bb37a842c7a698206503e71476f7b5b8c9b001535f7e6486231b,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
094f7caadee5bb37a842c7a698206503e71476f7b5b8c9b001535f7e6486231b,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
132d4950345c4964feb1e3991c903bf773bab42ab7dba87ee614d52df6121d05,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
132d4950345c4964feb1e3991c903bf773bab42ab7dba87ee614d52df6121d05,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
17e8c4664486ca3a4f21a79c7ebee0cabcf535bcb87bfbee043f6c6b73d49191,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
17e8c4664486ca3a4f21a79c7ebee0cabcf535bcb87bfbee043f6c6b73d49191,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
20616ae422fda18ac3b715515e89f330133000f7f1116f028200324042c9251e,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
20616ae422fda18ac3b715515e89f330133000f7f1116f028200324042c9251e,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
26f4869f57e55a29d1dfca3bb628ca9d8eb8b59a7fc23b5afb27406c2142c642,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
26f4869f57e55a29d1dfca3bb628ca9d8eb8b59a7fc23b5afb27406c2142c642,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
2893d12591368d98cf55b44957bfce759ed501172d8d8424d3ecd449e32b6ab5,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
2893d12591368d98cf55b44957bfce759ed501172d8d8424d3ecd449e32b6ab5,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
4461e461ea7ba84b2ca250e839a700659b4518dd5fd9a327643be420c05c4ea2,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
4461e461ea7ba84b2ca250e839a700659b4518dd5fd9a327643be420c05c4ea2,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
503c9ec52b9ad71d3891819bd02eeae50a80d7b8e823e20ede8ef74abc13c514,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
503c9ec52b9ad71d3891819bd02eeae50a80d7b8e823e20ede8ef74abc13c514,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
538ea4f80f1dc008db40562f6e55ac59edf201282edf607fa15463c20fb58cff,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
538ea4f80f1dc008db40562f6e55ac59edf201282edf607fa15463c20fb58cff,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
588e95c6511eb9f4e25d41f3ed0d12525b75f7b4e8cd3abd0728ec28838b3e43,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
588e95c6511eb9f4e25d41f3ed0d12525b75f7b4e8cd3abd0728ec28838b3e43,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
7ef85808ea0ed9efe02208182db5808c6be7cc382fbb038a5352d49fe652852f,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
7ef85808ea0ed9efe02208182db5808c6be7cc382fbb038a5352d49fe652852f,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
95387e078495b5a29ac66879ba58872bd082f8c338fbb565a556c22648cedb55,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
95387e078495b5a29ac66879ba58872bd082f8c338fbb565a556c22648cedb55,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
a3f99fb7fbbe17bedd15abfd95fbb2f2b108ac8f0b802a90c641f2557b2777ea,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
a3f99fb7fbbe17bedd15abfd95fbb2f2b108ac8f0b802a90c641f2557b2777ea,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
ba5c8329d6d4145e48fbe492931de74388f9e6470ce4c5c0b6ad5a93e3b9ba33,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
ba5c8329d6d4145e48fbe492931de74388f9e6470ce4c5c0b6ad5a93e3b9ba33,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
e6a55bc0ed3e9941a6cafb7394e7c62e4f42b49fb6a73c5c6223200715208137,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
e6a55bc0ed3e9941a6cafb7394e7c62e4f42b49fb6a73c5c6223200715208137,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
f483bd1860fc94b98bba308410302a8e1f817b1f41c099de9392b8cfc1c952bf,-1,0,1,0.05593101,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
f483bd1860fc94b98bba308410302a8e1f817b1f41c099de9392b8cfc1c952bf,-1,1,1,68.64066899,1618132827,Ticket,c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107
c81e5db50d117a3c1ab2e090d20bfd0fae512d5ec62304d84f13af1f2f979107,1,34,1,0.05593101,1618132719,Regular,4461e461ea7ba84b2ca250e839a700659b4518dd5fd9a327643be420c05c4ea2
