tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
591d825cb782ba5959b6035e27acd0576936a257e84b14193cd903f6ede99eca,-1,1,1,11.39732585,1669716818,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
591d825cb782ba5959b6035e27acd0576936a257e84b14193cd903f6ede99eca,-1,0,1,0.0283314,1669716818,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
05cc22ea5fb02596a644a17e855921f912a5aba2e519e7fb013dc13fc211b65a,-1,1,1,11.39732585,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
05cc22ea5fb02596a644a17e855921f912a5aba2e519e7fb013dc13fc211b65a,-1,0,1,0.0283314,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
7bc77f63ae7ea7dab77e3693ad589b2437cc237fa603d253b0b64538c8f7f1c9,-1,0,1,0.0283314,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
7bc77f63ae7ea7dab77e3693ad589b2437cc237fa603d253b0b64538c8f7f1c9,-1,1,1,11.39732585,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
d553940fd9607494108958312ba42892a07e0058f627de5530ba13218bc5c574,-1,0,1,0.0283314,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
d553940fd9607494108958312ba42892a07e0058f627de5530ba13218bc5c574,-1,1,1,11.39732585,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
f3c63dc3b534c9da5a97ccab4f1342635a17460c32bae17453400f30d0ebb2b1,-1,0,1,0.0283314,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
f3c63dc3b534c9da5a97ccab4f1342635a17460c32bae17453400f30d0ebb2b1,-1,1,1,11.39732585,1669716699,Ticket,4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,5,1,11.39732585,1669716667,Regular,591d825cb782ba5959b6035e27acd0576936a257e84b14193cd903f6ede99eca
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,6,1,0.0283314,1669716667,Regular,f3c63dc3b534c9da5a97ccab4f1342635a17460c32bae17453400f30d0ebb2b1
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,7,1,11.39732585,1669716667,Regular,f3c63dc3b534c9da5a97ccab4f1342635a17460c32bae17453400f30d0ebb2b1
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,2,1,0.0283314,1669716667,Regular,05cc22ea5fb02596a644a17e855921f912a5aba2e519e7fb013dc13fc211b65a
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,3,1,11.39732585,1669716667,Regular,05cc22ea5fb02596a644a17e855921f912a5aba2e519e7fb013dc13fc211b65a
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,0,1,0.0283314,1669716667,Regular,7bc77f63ae7ea7dab77e3693ad589b2437cc237fa603d253b0b64538c8f7f1c9
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,1,1,11.39732585,1669716667,Regular,7bc77f63ae7ea7dab77e3693ad589b2437cc237fa603d253b0b64538c8f7f1c9
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,8,1,0.0283314,1669716667,Regular,d553940fd9607494108958312ba42892a07e0058f627de5530ba13218bc5c574
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,9,1,11.39732585,1669716667,Regular,d553940fd9607494108958312ba42892a07e0058f627de5530ba13218bc5c574
4d57549a0c1811aced5826193b2a1632c7ed4ca0d36bf46098363089c98c2fa7,1,4,1,0.0283314,1669716667,Regular,591d825cb782ba5959b6035e27acd0576936a257e84b14193cd903f6ede99eca
