tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd,-1,33,1,17.64131128,1615612962,Regular,c6d61892d51ff2d19448dc84c7896cbcff7cf36d4ff97cdd44fb20a56bd313ee
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,147,1,17.64131127,1615604486,Regular,d16b1eec4fb27b3e821507bda10b169d2adc379d878c41c61fe60a1f9dd245d7
7d1df324d07cbace78649e3fc8c37e45de4d537d703aca039aa69aaf6b6e33d1,-1,8,1,17.61394012,1609135753,Regular,5d7d1f5e924f5ad631444800be4b3e4b39037aaee1a74faba4b8f43c895e623e
32d9134c94bebcac946155abb132398dbd957e3bc21f793c93c6cc669a113e56,-1,1,1,17.64131128,1609135661,Regular,9083560b7bf1b35268c69db22f409b808eb2ad4192bf843167fe2d4f33f4e83a
5d7d1f5e924f5ad631444800be4b3e4b39037aaee1a74faba4b8f43c895e623e,1,3,1,17.61394012,1609069642,Vote,7d1df324d07cbace78649e3fc8c37e45de4d537d703aca039aa69aaf6b6e33d1
c6d61892d51ff2d19448dc84c7896cbcff7cf36d4ff97cdd44fb20a56bd313ee,1,3,1,17.64131128,1607775474,Vote,00851fbbcefd13a104a2d4b58567f3dcfb3a0690eba622f1d2a7575a0bf3f2cd
9083560b7bf1b35268c69db22f409b808eb2ad4192bf843167fe2d4f33f4e83a,1,3,1,17.64131128,1607342372,Vote,32d9134c94bebcac946155abb132398dbd957e3bc21f793c93c6cc669a113e56
d16b1eec4fb27b3e821507bda10b169d2adc379d878c41c61fe60a1f9dd245d7,1,3,1,17.64131127,1606040521,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
44706781a85052a79d34a0cd094247f899269743fd0e7814814864bffd4a58f3,-1,8,1,17.64131128,1605916833,Regular,bb65ae2b179d42971fecceff617927921d7c43897b01c8e99067395c6a8a0b2a
bb65ae2b179d42971fecceff617927921d7c43897b01c8e99067395c6a8a0b2a,1,3,1,17.64131128,1605866403,Vote,44706781a85052a79d34a0cd094247f899269743fd0e7814814864bffd4a58f3
08c2ce11545464acc3f6ae90eb7b04ef72acc2018ca304aa80271f4bf56aba05,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
08c2ce11545464acc3f6ae90eb7b04ef72acc2018ca304aa80271f4bf56aba05,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
0ab99c274a140f380dd1d704192f8a117ec8250da427e080d8671536263d55b8,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
0ab99c274a140f380dd1d704192f8a117ec8250da427e080d8671536263d55b8,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
0b436e93348c6e2b912a6d15e14a18551fc9eceef1c55e37cf9c533e59ae85d1,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
0b436e93348c6e2b912a6d15e14a18551fc9eceef1c55e37cf9c533e59ae85d1,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
1173aa659c796221a9c26bf8f45db82695e01444916d228033bbc1a2dd39d11e,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
1173aa659c796221a9c26bf8f45db82695e01444916d228033bbc1a2dd39d11e,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
26a9a421850caae658bca98c29f3cfdc7496bae8358baa160e895831a72c7801,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
26a9a421850caae658bca98c29f3cfdc7496bae8358baa160e895831a72c7801,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
3811151e5ce983ddd9001fe475c6b920192d25c8f9308f4028f2fe337cdf6be7,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
3811151e5ce983ddd9001fe475c6b920192d25c8f9308f4028f2fe337cdf6be7,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
3d7aa3a5e825c1995a7c48fdd437a10d1b7588743dc0a80ff1283e7983e1549f,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
3d7aa3a5e825c1995a7c48fdd437a10d1b7588743dc0a80ff1283e7983e1549f,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
44df5a5272322a85e776f65bdaa667adb8eab4a0279bf283b781f56258072ee2,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
44df5a5272322a85e776f65bdaa667adb8eab4a0279bf283b781f56258072ee2,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
680f2dca3bd6b32dbd5f188d274cb1dc1643f78bd8ec447ecefa438c270d7dc8,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
680f2dca3bd6b32dbd5f188d274cb1dc1643f78bd8ec447ecefa438c270d7dc8,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
69d02bf29f52419c72a9e0c62cdbd55282eb50d8e09fc31562d28ca9b5098811,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
69d02bf29f52419c72a9e0c62cdbd55282eb50d8e09fc31562d28ca9b5098811,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
706338c9745cd0dd82b5dbaae3b7bae80d86af0a7b750081ebe09ed7f1dc1628,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
706338c9745cd0dd82b5dbaae3b7bae80d86af0a7b750081ebe09ed7f1dc1628,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
806e72c5e50d049c5c5c038825c9791dffa8d57790c03e027a29728cd29b46a7,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
806e72c5e50d049c5c5c038825c9791dffa8d57790c03e027a29728cd29b46a7,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
8e9a990521fdf5fe2f3fa07a1a2e6a1a3e45bdb9516ba4062a9db634ec0a8bce,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
8e9a990521fdf5fe2f3fa07a1a2e6a1a3e45bdb9516ba4062a9db634ec0a8bce,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
9f1880bad70121f629f92498a362a25a748b68821336da65bfca441302abbaa2,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
9f1880bad70121f629f92498a362a25a748b68821336da65bfca441302abbaa2,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
a333e4ff411e22b7933b94be70297eddfd1cb59321df8203f1eaf73b37fa0239,-1,1,1,16.75460275,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
a333e4ff411e22b7933b94be70297eddfd1cb59321df8203f1eaf73b37fa0239,-1,0,1,0.06284197,1605645404,Ticket,e387a77b0e2f545aef91f2cd1212c3ce32f4fdd3fb006ca4486ded8a9024a518
