tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e776f39d34e5f1177906f0c2afb2c12cbda5d51e71834adc0ce7bdae1907f5,-1,1,1,20.98619711,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
00e776f39d34e5f1177906f0c2afb2c12cbda5d51e71834adc0ce7bdae1907f5,-1,0,1,0.03791482,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
3e4364a02d71b997c783639944865c11b3a7d8fd641676ba2b068bd2194c6434,-1,0,1,0.03791482,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
3e4364a02d71b997c783639944865c11b3a7d8fd641676ba2b068bd2194c6434,-1,1,1,20.98619711,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
40d35f6dd529920c90f7991faf1d6934f52518dda84acf428e3c811f51f60a91,-1,0,1,0.03791482,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
40d35f6dd529920c90f7991faf1d6934f52518dda84acf428e3c811f51f60a91,-1,1,1,20.98619711,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
42adf0a63ee5f1d09d32ae20debc655a3836c7f85d2eac566f0ddd879701120a,-1,1,1,20.98619711,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
42adf0a63ee5f1d09d32ae20debc655a3836c7f85d2eac566f0ddd879701120a,-1,0,1,0.03791482,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
43aec16c7f050329eae561256a4538aa8276e37c597cef2d417bcdabd2637aed,-1,1,1,20.98619711,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
43aec16c7f050329eae561256a4538aa8276e37c597cef2d417bcdabd2637aed,-1,0,1,0.03791482,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
656267468c4a05ebee92c2f85c6d10082a65d853063cfe4c1a74801215cf04c8,-1,1,1,20.98619711,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
656267468c4a05ebee92c2f85c6d10082a65d853063cfe4c1a74801215cf04c8,-1,0,1,0.03791482,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
8146bea23994a63e292651f0e2adb6b9299758f25b7e9506d7748aa4e7a2645c,-1,0,1,0.03791482,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
8146bea23994a63e292651f0e2adb6b9299758f25b7e9506d7748aa4e7a2645c,-1,1,1,20.98619711,1649374451,Ticket,21194e3f57aacfd334b1814e1a3f2095c68a0bd2726c772e3f203b5ac1b92533
