tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dcae4695f974d31832771820dc5d34a177057535c21856a94379a24f726efc1,-1,20,1,21.74980176,1586472049,Regular,d314cbfb59523db09094d1d2b8e1164f3137836d8c1aa0c9ca87afb8546d0bde
d314cbfb59523db09094d1d2b8e1164f3137836d8c1aa0c9ca87afb8546d0bde,1,3,1,21.74980176,1585149501,Vote,6dcae4695f974d31832771820dc5d34a177057535c21856a94379a24f726efc1
71e53edf364a9ad9b4df2d06cf0e4d42fe7f1febcb4de169427beed2d7ff2ebc,-1,3,1,21.74980176,1584596289,Regular,eb312f82aa36d080af16895724ee6742ded5c82d32d7d7431ba11f467f722653
eb312f82aa36d080af16895724ee6742ded5c82d32d7d7431ba11f467f722653,1,3,1,21.74980176,1583456994,Vote,71e53edf364a9ad9b4df2d06cf0e4d42fe7f1febcb4de169427beed2d7ff2ebc
aeeb8bfb20bf4ce30b1ed4f364bddfc5ac5b6016a24095b4ec406c71dcc79631,-1,20,1,21.78723003,1582851844,Regular,94ffcd9d35fbfd39924f28285558df177fd5a9b114cb715c37a9a85d2d1632c7
94ffcd9d35fbfd39924f28285558df177fd5a9b114cb715c37a9a85d2d1632c7,1,3,1,21.78723003,1582435987,Vote,aeeb8bfb20bf4ce30b1ed4f364bddfc5ac5b6016a24095b4ec406c71dcc79631
3796453d49113ac2006a75f4eb5adebe2bf4f6fc90c1cfa90baca61313951eb2,-1,7,1,21.78723003,1582111834,Regular,55fc03fc4c51520f2f4147b31242aee0487f88aebec405d31e668d9ee64c57d3
e8d4865b5924c5b0218253935b2dade9ad1269b8e92e75e84937a675184856e7,-1,12,1,21.78723003,1582043323,Regular,72133b76ff2e78e1f436979751ced9fc2896fa3721c69c11e404657f07fc957f
6f23196eb29c87412a646a7dc2cb6523ac9d7f3cd4eec4795e0a76f25b47b7a6,-1,7,1,21.78723002,1582002990,Regular,fad87f66d775f0b96b37cdb4d146e295d6bcbdff05f516c27f6762c25c279931
72133b76ff2e78e1f436979751ced9fc2896fa3721c69c11e404657f07fc957f,1,3,1,21.78723003,1581907598,Vote,e8d4865b5924c5b0218253935b2dade9ad1269b8e92e75e84937a675184856e7
fad87f66d775f0b96b37cdb4d146e295d6bcbdff05f516c27f6762c25c279931,1,3,1,21.78723002,1581754027,Vote,6f23196eb29c87412a646a7dc2cb6523ac9d7f3cd4eec4795e0a76f25b47b7a6
55fc03fc4c51520f2f4147b31242aee0487f88aebec405d31e668d9ee64c57d3,1,3,1,21.78723003,1581200054,Vote,3796453d49113ac2006a75f4eb5adebe2bf4f6fc90c1cfa90baca61313951eb2
