tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1,-1,115,1,18.54390695,1615613237,Regular,a1360aa754c8caf0b7e10f90780e01e8b5225a316c66808dbcace3f215323efe
1caa111efcf8406aa2115c0ff6e488b67eeed427d8a4fee7af1836d4dbdcc370,-1,1,1,18.54390695,1599109712,Regular,a01537385831c7d26dd96336c02ffcd9eeea86649d05516fb19c1f45b03f3812
a01537385831c7d26dd96336c02ffcd9eeea86649d05516fb19c1f45b03f3812,1,3,1,18.54390695,1599068640,Vote,1caa111efcf8406aa2115c0ff6e488b67eeed427d8a4fee7af1836d4dbdcc370
a1360aa754c8caf0b7e10f90780e01e8b5225a316c66808dbcace3f215323efe,1,3,1,18.54390695,1598790505,Vote,58c15aba7ffe05d3e418b634ee2bba3b56877942e2662fab3f118f24df5e8ec1
5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e,-1,118,1,18.57492405,1597439902,Regular,cc95649937cb2581693dd30d92c6154eae3aa5cb906f43945d26051bd332188b
cc95649937cb2581693dd30d92c6154eae3aa5cb906f43945d26051bd332188b,1,3,1,18.57492405,1597350376,Vote,5efff39d3ca911f07e75e3807752cbedac50a90912f882b15fac19fb628c195e
bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c,-1,16,1,18.57492405,1597293509,Regular,c14c8fef8e26c05e569eeac61813238f82eda302d53b14c1e76cce845d0f0b6c
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,80,1,18.57492405,1597293410,Regular,302898e9ed7d8123261831d8959e9f46ead1dd92aa800b9f96e3d390d09543a6
c14c8fef8e26c05e569eeac61813238f82eda302d53b14c1e76cce845d0f0b6c,1,3,1,18.57492405,1597041969,Vote,bcb958cc57342d066d0107e5532c408982951added3747c4286596bec177ca8c
302898e9ed7d8123261831d8959e9f46ead1dd92aa800b9f96e3d390d09543a6,1,3,1,18.57492405,1596832196,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
857914f4d9512c76241e1ae238ca613530d54a5ac9a282e0a799f0d742a268ab,-1,3,1,18.57492405,1596774317,Regular,2b0d607e6f40059d6c247e69a2bf1d9eef3fdd81b434d86918aac61fbbfdce18
2b0d607e6f40059d6c247e69a2bf1d9eef3fdd81b434d86918aac61fbbfdce18,1,3,1,18.57492405,1596627560,Vote,857914f4d9512c76241e1ae238ca613530d54a5ac9a282e0a799f0d742a268ab
3d893f1891928b0c748a1f61edb0b71d6765310b79074d93ff8ff1c0c877a1d3,-1,2,1,18.57492405,1596434363,Regular,a2924b212e37dbc2d59f5cbb79ff888ea2c9748e64809b9d8c5a789f7f36518c
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,65,1,18.57492405,1596425438,Regular,cfe868a9b335a975132ce3a0590476128adee5de411f4325da242afee8195d1b
a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9,-1,98,1,18.57492405,1596425438,Regular,239cde65231a3e806f2535e67a767843789dfcfce2032f5dcd163caf9243d129
a2924b212e37dbc2d59f5cbb79ff888ea2c9748e64809b9d8c5a789f7f36518c,1,3,1,18.57492405,1596373505,Vote,3d893f1891928b0c748a1f61edb0b71d6765310b79074d93ff8ff1c0c877a1d3
239cde65231a3e806f2535e67a767843789dfcfce2032f5dcd163caf9243d129,1,3,1,18.57492405,1596348997,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
cfe868a9b335a975132ce3a0590476128adee5de411f4325da242afee8195d1b,1,3,1,18.57492405,1596238386,Vote,a6436ebb4ba0014cfdd08d7df387c35e5f3b154270f2e7aabc30b927a712f2c9
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,193,1,18.57492405,1596171399,Regular,adc0694d3f22177f0c59d72d36ed7fac2f6de3472a9fd4718c0fc6b1d68eadc7
adc0694d3f22177f0c59d72d36ed7fac2f6de3472a9fd4718c0fc6b1d68eadc7,1,3,1,18.57492405,1596072413,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
