tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,127,1,10.03303455,1596015816,Regular,52b39655edf599197c6480e4d34e90b4ff74a52c2107cffdb859a401720f4671
52b39655edf599197c6480e4d34e90b4ff74a52c2107cffdb859a401720f4671,1,3,1,10.03303455,1595909029,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,478,1,19.53146788,1595560201,Regular,7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,2,1,10.06492284,1595559252,Regular,391ca587a04fdaafe353cf19dedf5e2147e007d5f9eeb2cf8401c8ba20f6a273
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,267,1,10.06492284,1595559252,Regular,05fa35ef9bb43f9fdcea8690e758fa0cde5e0a68d226bde68243d3b4bd5d3788
391ca587a04fdaafe353cf19dedf5e2147e007d5f9eeb2cf8401c8ba20f6a273,1,3,1,10.06492284,1594633236,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
05fa35ef9bb43f9fdcea8690e758fa0cde5e0a68d226bde68243d3b4bd5d3788,1,3,1,10.06492284,1594401897,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,337,1,10.06492285,1594322077,Regular,c296ddc5d26fc71a485c2a275a888b44099e3e1bceb159cc89674039aa77fe74
c296ddc5d26fc71a485c2a275a888b44099e3e1bceb159cc89674039aa77fe74,1,3,1,10.06492285,1594192539,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d,-1,4,1,10.06492284,1593780423,Regular,8914d31baf40103660e27b6adaa7a21ff8673df450b2b760e12e89e8526cb80b
8914d31baf40103660e27b6adaa7a21ff8673df450b2b760e12e89e8526cb80b,1,3,1,10.06492284,1593731686,Vote,19f76b05902588f18bf45048e5b248ac3999360001a0f1f864bd56109b74a07d
7d1cea21c4d4e2d564965e54ff4c7029a6a1369b618e7a4c13b96124dffad8a4,1,40,1,19.53146788,1593545508,Regular,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
