tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80870f2437a97ba386675064cb555a2f3e7440f5b702c0b63f68d6f73de31fc,-1,1,1,88.10572481,1556953958,Vote,8a79fc2a1fa412d1e57ecabedb09c2380ca514b4c3e4cd700eb1681ee40b614d
b17abce38c51b2d1afab2d3364ee185e38563a3fc06e591b518c7fe66742cc63,-1,1,1,88.10572481,1556469700,Vote,72ff8da5827f2498848a132f0c11d28ffccd63469ba2ca98227e5055dc85c324
8af094998dbfb7870abf10a4f9489f0ff0d21d823b6ee2d2971060c4dbf4a29f,-1,1,1,88.10572481,1555878416,Vote,ae8992e32d393829742c1bdaf8b44282477ec2da7b9234ba93ed660f9198bab8
99f842eae43547910babde1d61243a24063c9ad4fd9176f780f5375c18143451,-1,1,1,88.10572481,1555835715,Vote,e5bcc237ae93c133e58f22afc36b7b43dba1c30fc28648ee9beec7783c97ddd6
e2706de452670af8992a35fe1238cc1635809f86c583bb4512d9e2b4cb4b11ad,-1,1,1,88.10572481,1555759571,Vote,46fbc8e38956539ad34b52277830a7a93a04f5ed5f06776df828421e9045e2db
531d957537b1ce471732bf4f4afd59718d48468f9ff36c4928a9a1a9900103fe,-1,1,1,88.10572481,1555568853,Vote,b1c35ea77711de119eeb7ea88b546e6a201a0be4f9f6690baa4eba15e0d4d092
53ff4890b377460bccae7c6fdc1cd6a44f468c85250485be7f94c37faf119d31,-1,1,1,88.10572481,1555520695,Vote,5c06a6a9cc899aaee4fc36d4f54450995483a60c63c23c8f2fd93578cabe2191
b3d707e86d4395f3826c4a4a05076ec705e96f1b9b2ac92b52f5889113f2e138,-1,1,1,88.10572481,1555255095,Vote,ec596641c766a6ab6effb90cacba99223d8194c253a03372cf1d6122e43f2017
38b425ec22ece547d2dac6a2c0b4f48360221ded83ce1336bcc7700eb2ceba52,-1,1,1,88.10572481,1555091312,Vote,86aa67f55fc584d0eb7902719035af6b7c0804839918f2a77b2bd9b10c2f04bc
46fbc8e38956539ad34b52277830a7a93a04f5ed5f06776df828421e9045e2db,1,0,1,88.10572481,1555039511,Ticket,e2706de452670af8992a35fe1238cc1635809f86c583bb4512d9e2b4cb4b11ad
5c06a6a9cc899aaee4fc36d4f54450995483a60c63c23c8f2fd93578cabe2191,1,0,1,88.10572481,1555039511,Ticket,53ff4890b377460bccae7c6fdc1cd6a44f468c85250485be7f94c37faf119d31
72ff8da5827f2498848a132f0c11d28ffccd63469ba2ca98227e5055dc85c324,1,0,1,88.10572481,1555039511,Ticket,b17abce38c51b2d1afab2d3364ee185e38563a3fc06e591b518c7fe66742cc63
86aa67f55fc584d0eb7902719035af6b7c0804839918f2a77b2bd9b10c2f04bc,1,0,1,88.10572481,1555039511,Ticket,38b425ec22ece547d2dac6a2c0b4f48360221ded83ce1336bcc7700eb2ceba52
8a79fc2a1fa412d1e57ecabedb09c2380ca514b4c3e4cd700eb1681ee40b614d,1,0,1,88.10572481,1555039511,Ticket,a80870f2437a97ba386675064cb555a2f3e7440f5b702c0b63f68d6f73de31fc
ae8992e32d393829742c1bdaf8b44282477ec2da7b9234ba93ed660f9198bab8,1,0,1,88.10572481,1555039511,Ticket,8af094998dbfb7870abf10a4f9489f0ff0d21d823b6ee2d2971060c4dbf4a29f
b1c35ea77711de119eeb7ea88b546e6a201a0be4f9f6690baa4eba15e0d4d092,1,0,1,88.10572481,1555039511,Ticket,531d957537b1ce471732bf4f4afd59718d48468f9ff36c4928a9a1a9900103fe
e5bcc237ae93c133e58f22afc36b7b43dba1c30fc28648ee9beec7783c97ddd6,1,0,1,88.10572481,1555039511,Ticket,99f842eae43547910babde1d61243a24063c9ad4fd9176f780f5375c18143451
ec596641c766a6ab6effb90cacba99223d8194c253a03372cf1d6122e43f2017,1,0,1,88.10572481,1555039511,Ticket,b3d707e86d4395f3826c4a4a05076ec705e96f1b9b2ac92b52f5889113f2e138
