tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,47,1,154.64377902,1562665998,Regular,ad1e128225d1d21a045c97a95cae2d96198aad789d728888eb4e3ef5815db8d0
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,53,1,154.64377902,1562665998,Regular,bbfd904205fe969a03ed17e7023c685ccedfd56db50329bad1cae13b35d325d5
bbfd904205fe969a03ed17e7023c685ccedfd56db50329bad1cae13b35d325d5,1,3,1,154.64377902,1562222029,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
ad1e128225d1d21a045c97a95cae2d96198aad789d728888eb4e3ef5815db8d0,1,3,1,154.64377902,1562152900,Vote,9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,86,1,154.64377902,1562055308,Regular,44e552442f924af09b0ad2dd97ce00589a9c0d531c41ca5879760655d8658083
44e552442f924af09b0ad2dd97ce00589a9c0d531c41ca5879760655d8658083,1,3,1,154.64377902,1561923683,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,142,1,154.64377902,1561524021,Regular,ccfce913862206b219d53a80afc4861ac7f54315969b8dc98ecde033416ba996
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,8,1,154.64377902,1561523855,Regular,fce984b53cfb22edb4f3e2b2a40148c7a7ffd23468e0056966fde698f6df9642
fce984b53cfb22edb4f3e2b2a40148c7a7ffd23468e0056966fde698f6df9642,1,3,1,154.64377902,1561155654,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
ccfce913862206b219d53a80afc4861ac7f54315969b8dc98ecde033416ba996,1,3,1,154.64377902,1561107148,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
