tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,-1,182,1,16.3363022,1616145641,Regular,8369629c1de727dfe8a6dd7d6146f566f88e0b736bada71bf817d530692fe8e5
8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84,-1,152,1,16.3363022,1616110695,Regular,cda8d072d60b72bbe480c1600db29c2902f6b1a40159303f8b5298f28a8a3844
3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b,-1,318,1,15.44949762,1616110420,Regular,ea6eee5aaeeb0620d3bd2c19431bfdd0a921cf54a4acb229b2141297d5da871b
ea6eee5aaeeb0620d3bd2c19431bfdd0a921cf54a4acb229b2141297d5da871b,1,1,1,15.44949762,1608594807,Revocation,3258fc894e5bbbb27c0e58657454f26d1b48057069cde4f29c95cf846158d18b
cda8d072d60b72bbe480c1600db29c2902f6b1a40159303f8b5298f28a8a3844,1,3,1,16.3363022,1606367816,Vote,8c1e35de3ea21d3942985119f93d57758caf843d31c36097221afc4cec1b3c84
8369629c1de727dfe8a6dd7d6146f566f88e0b736bada71bf817d530692fe8e5,1,3,1,16.3363022,1606033873,Vote,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f,-1,29,1,17.07799457,1605539342,Regular,26593d11c22e256b2f409a1066a510392c87518d0c5321a01a1a2ca3164dc43d
26593d11c22e256b2f409a1066a510392c87518d0c5321a01a1a2ca3164dc43d,1,3,1,17.07799457,1605305694,Vote,053ef4e5f58efcc5f510cd316c3ad2e59d58899881ff095d561c6f9570adb81f
07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f,-1,84,1,16.3645292,1605105207,Regular,4ec5b952098e213e94e815444e4be0ccae8939f138ec4bf6ba6489a5abcf89d5
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,80,1,16.3645292,1605024968,Regular,c0527d03567c872b30a2ddd647aa917d6d9e2445c629d0832f3cfe728db95a7b
a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580,-1,5,1,16.3645292,1605024968,Regular,11ea9900a57c14d42e7a7a9e0ef571a6ab764e265e4601c0daa0ff7802b21261
11ea9900a57c14d42e7a7a9e0ef571a6ab764e265e4601c0daa0ff7802b21261,1,3,1,16.3645292,1604970964,Vote,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
c0527d03567c872b30a2ddd647aa917d6d9e2445c629d0832f3cfe728db95a7b,1,3,1,16.3645292,1604774542,Vote,a6f6e395e1f954e541883ced89fe612421c92ea70bc77ab60a5e75eb85a26580
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,23,1,17.07799457,1604592956,Regular,f1f514b840a76b35fb7e24adfbc4fa9d56b7607c96b404872e7222d699b934bb
598f6c13062a1cc32bb05e64c6d0db6870a6d1b06e76815b09acb6dd61c7a9e8,-1,37,1,16.3645292,1604592544,Regular,2ca46b1b82716f48f877d4ebf369dc57967bffe941943221daf6ef814dc7e6b1
6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e,-1,13,1,16.3645292,1604591300,Regular,6d2825aa39c6c79372d9e01e6074f99c2cac5ee81ab54d72aedbf9eebe261394
e15385d8acc2b2e860be3e2562d35cb41256c83dbf9bf6e9638c55c7dc6c31bf,-1,10,1,17.07799457,1604590470,Regular,b683b2f840c04c5c1096dba2a591edd8d74445ba1c43cd3440a53f10e50df675
4ec5b952098e213e94e815444e4be0ccae8939f138ec4bf6ba6489a5abcf89d5,1,3,1,16.3645292,1604212160,Vote,07ca5bac7aef4bdbe7b8016516884eb3ffe1729308bfaa78fba4fed73644e82f
6d2825aa39c6c79372d9e01e6074f99c2cac5ee81ab54d72aedbf9eebe261394,1,3,1,16.3645292,1604201540,Vote,6c7c554ea091fb79fab7b427a2c23875b52a89e341f26e7156dd90bc787d637e
f1f514b840a76b35fb7e24adfbc4fa9d56b7607c96b404872e7222d699b934bb,1,3,1,17.07799457,1604142795,Vote,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
