tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00501212c3d1dcf30b7f1c04f8a2db44a70ef434c42136c3e44ee73d053d56f6,-1,0,1,0.04128076,1641354274,Ticket,4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b
00501212c3d1dcf30b7f1c04f8a2db44a70ef434c42136c3e44ee73d053d56f6,-1,1,1,17.09025141,1641354274,Ticket,4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b
1f6538990db0351e84da43ed355dc8b1ff0b2e1ebe849a90c23266bce18f7446,-1,0,1,0.04128076,1641354274,Ticket,4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b
1f6538990db0351e84da43ed355dc8b1ff0b2e1ebe849a90c23266bce18f7446,-1,1,1,17.09025141,1641354274,Ticket,4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b
ab689e6993715482018d19891b57136003132b069b9e8853aaeedfe43f86d2be,-1,0,1,0.04128076,1641354274,Ticket,4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b
ab689e6993715482018d19891b57136003132b069b9e8853aaeedfe43f86d2be,-1,1,1,17.09025141,1641354274,Ticket,4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b
4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b,1,0,1,0.04128076,1641353678,Regular,1f6538990db0351e84da43ed355dc8b1ff0b2e1ebe849a90c23266bce18f7446
4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b,1,1,1,17.09025141,1641353678,Regular,1f6538990db0351e84da43ed355dc8b1ff0b2e1ebe849a90c23266bce18f7446
4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b,1,2,1,0.04128076,1641353678,Regular,ab689e6993715482018d19891b57136003132b069b9e8853aaeedfe43f86d2be
4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b,1,4,1,0.04128076,1641353678,Regular,00501212c3d1dcf30b7f1c04f8a2db44a70ef434c42136c3e44ee73d053d56f6
4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b,1,3,1,17.09025141,1641353678,Regular,ab689e6993715482018d19891b57136003132b069b9e8853aaeedfe43f86d2be
4b3547ee827729af741f9535b8b8d44d573090f0d9dc61fa5e41a09fd74e2f4b,1,5,1,17.09025141,1641353678,Regular,00501212c3d1dcf30b7f1c04f8a2db44a70ef434c42136c3e44ee73d053d56f6
