tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72601553d10de822885db2e909046e65031b0ccd6448be7e4efaf1fd76c294c5,-1,39,1,253.29399454,1575389087,Regular,4026a9ca093573b5c6b21995357ce9b548fa0eca848fc56309b0c7e4f4135925
4026a9ca093573b5c6b21995357ce9b548fa0eca848fc56309b0c7e4f4135925,1,2,1,253.29399454,1574875085,Vote,72601553d10de822885db2e909046e65031b0ccd6448be7e4efaf1fd76c294c5
078501f5e515c01225b6b8db470001805061c50d385a854842dfce464bc7c35d,-1,1,1,251.95556263,1574467529,Vote,97121af9a7e8565eedf69aae6a430b7df1e6ff968aa0ca04917100300228cd07
919f7d472afdf1e0e5deeb9ff7936c291c4fdb7fc242a74bcdc65ad84e80cfe0,-1,1,1,251.95556263,1574029957,Vote,9775b6aab233a4b5241d923bb7685fb862d6aa7402f07b61c23593ba3d9b5b96
21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90,-1,22,1,253.29399454,1573499802,Regular,e0d533e922b4813b7664edb38a68aa34a7cb5ab2d795de3b10bda7fd88294071
934686d8f4cc994d0d4d00770c3873653a7dbfcd0d3f5dc00e5b9353b5c4815e,-1,25,1,253.29399454,1573492713,Regular,4a5325201739b908a3adfa24720db7b66c7345ea00bb7eb0de5eb0ee2970377d
e0d533e922b4813b7664edb38a68aa34a7cb5ab2d795de3b10bda7fd88294071,1,2,1,253.29399454,1573451603,Vote,21810840ec0266258e027b37147bf0fc2de0b16ab9d88972e7c3658d23fe3a90
4a5325201739b908a3adfa24720db7b66c7345ea00bb7eb0de5eb0ee2970377d,1,2,1,253.29399454,1573448744,Vote,934686d8f4cc994d0d4d00770c3873653a7dbfcd0d3f5dc00e5b9353b5c4815e
41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7,-1,5,1,253.33659683,1571236733,Regular,5c6cada701efaec40901065558ba90a16e55d7c29bfab7efd6831f253ec1830a
5c6cada701efaec40901065558ba90a16e55d7c29bfab7efd6831f253ec1830a,1,2,1,253.33659683,1570932516,Vote,41acfee3cc7e5c58d9d284cba95fb84b9f24c14b8aa9231a5aa9f84e1cc7a4e7
