tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,120,1,17.65458626,1608575377,Regular,373355b6afaa320ac7c3e1a5f6a768ae6f2246505167aaccaf3a119232f08229
373355b6afaa320ac7c3e1a5f6a768ae6f2246505167aaccaf3a119232f08229,1,3,1,17.65458626,1608186940,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9,-1,72,1,17.68195765,1607535960,Regular,5962155692b3666acc00dd5a4fd0d4eb90cfbcfa6d64c77eb6f51319f50a5c9a
1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50,-1,164,1,17.68195765,1607534210,Regular,7ae6e9540809349cfe21de8b61999ccbc38d5d302a98d70b5058c26693a7a359
7ae6e9540809349cfe21de8b61999ccbc38d5d302a98d70b5058c26693a7a359,1,3,1,17.68195765,1607473166,Vote,1837c252165ae1861cdfe0fa0a0ec531730ba5589ef20ebcbb8537746cab7d50
5962155692b3666acc00dd5a4fd0d4eb90cfbcfa6d64c77eb6f51319f50a5c9a,1,3,1,17.68195765,1607465050,Vote,f4bb3c9bc66eb332434590c0855ead80519cec7c43957a279fdc3e0c6637cae9
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,42,1,17.68195765,1607294917,Regular,3665b38a8d67a211a4f8bc737b3faaaf0b1c0b07cea7348aa46365091ef097b3
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,111,1,17.68195765,1607294917,Regular,e621e1dd6ce76235d37d724a5e9f44862459f2506f7a032f53616e525cab6bd6
b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f,-1,88,1,17.68195765,1607290136,Regular,e39b562589594ba959182be81224e6c2d005c29ef8a7b1e0b4e5f7291fc7d62f
3665b38a8d67a211a4f8bc737b3faaaf0b1c0b07cea7348aa46365091ef097b3,1,3,1,17.68195765,1607244616,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
e621e1dd6ce76235d37d724a5e9f44862459f2506f7a032f53616e525cab6bd6,1,3,1,17.68195765,1607192845,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
e39b562589594ba959182be81224e6c2d005c29ef8a7b1e0b4e5f7291fc7d62f,1,3,1,17.68195765,1607162596,Vote,b300a42df2009c1d0f7f75a0e2294ce1dba30522e6a2fdfa3ff68b205ed2e75f
37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70,-1,127,1,17.68195765,1607157788,Regular,e2325d99bff8f1073079b9882ab82ecf4cf1bbd36888213531ed33c5c01ee0be
e2325d99bff8f1073079b9882ab82ecf4cf1bbd36888213531ed33c5c01ee0be,1,3,1,17.68195765,1607110579,Vote,37245978d1590633e535faaa742b3753bdcbfd25181eb66d7bd6cbf947c05b70
