tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99452c90a541bdddcf41eb383fdf01694cf777efacc509c79c34df710e5a9618,-1,0,1,91.24989477,1557870994,Revocation,bdba1b01783a0d84976fe250f65493c1830c5b10bf6705f7cd331e35aba65e5b
5bc301bdb4dbfc812c1efdc5dee1e3c0e80a0f81de3a369926faa2a7c6bbb0c0,-1,1,1,91.24989477,1557108127,Vote,fedb485d81c7cb8593ac68bfb0a660203b148783e2ff67b3db4a792ec4f77372
d8975992c07a0c5cac71bf66af2ce434cd758dbe2a34a7e2c38453638812ba73,-1,1,1,91.24989477,1556440185,Vote,57b875a12be68841765898af82280f23a4c4226aebca4e886b018f2e6a7c9eae
ce001184cd7db928d1ff57c8a5bc5994b98dc395a88872dbeac132eccc8559fd,-1,1,1,91.24989477,1556155124,Vote,582c682ff95949172ceacfbb790f5c7a2768bd7514983040cb450da2af9fb158
b20080f300656eea4ce23c58236b4a45aea46ca1b16c032bf4ac178c9ed5225e,-1,1,1,91.24989477,1555655574,Vote,81eb5d5d79b91ff04e61451561157486a986b54b68f635784c5e14c5f6a6fa33
2c13d55771f4285966863e5dd5b97991543297a72e620449999ef6c98ee7b79a,-1,1,1,91.24989477,1555231146,Vote,48be9bfbe7bb1c766e9c652b24b9ddad05f26e2394ac355d7ebde7c1e7051b9d
7bf2a10a1b9603692c88aa1a904a8e86eb2b87d5e67cb3a64f4e0a38b22a30e6,-1,1,1,91.24989477,1555187210,Vote,996ddf0e32ab6a6619c87ac8b3bebc71b2c2142401e8563e38bb2813a721a32d
48be9bfbe7bb1c766e9c652b24b9ddad05f26e2394ac355d7ebde7c1e7051b9d,1,0,1,91.24989477,1555048864,Ticket,2c13d55771f4285966863e5dd5b97991543297a72e620449999ef6c98ee7b79a
57b875a12be68841765898af82280f23a4c4226aebca4e886b018f2e6a7c9eae,1,0,1,91.24989477,1555048864,Ticket,d8975992c07a0c5cac71bf66af2ce434cd758dbe2a34a7e2c38453638812ba73
582c682ff95949172ceacfbb790f5c7a2768bd7514983040cb450da2af9fb158,1,0,1,91.24989477,1555048864,Ticket,ce001184cd7db928d1ff57c8a5bc5994b98dc395a88872dbeac132eccc8559fd
81eb5d5d79b91ff04e61451561157486a986b54b68f635784c5e14c5f6a6fa33,1,0,1,91.24989477,1555048864,Ticket,b20080f300656eea4ce23c58236b4a45aea46ca1b16c032bf4ac178c9ed5225e
996ddf0e32ab6a6619c87ac8b3bebc71b2c2142401e8563e38bb2813a721a32d,1,0,1,91.24989477,1555048864,Ticket,7bf2a10a1b9603692c88aa1a904a8e86eb2b87d5e67cb3a64f4e0a38b22a30e6
bdba1b01783a0d84976fe250f65493c1830c5b10bf6705f7cd331e35aba65e5b,1,0,1,91.24989477,1555048864,Ticket,99452c90a541bdddcf41eb383fdf01694cf777efacc509c79c34df710e5a9618
fedb485d81c7cb8593ac68bfb0a660203b148783e2ff67b3db4a792ec4f77372,1,0,1,91.24989477,1555048864,Ticket,5bc301bdb4dbfc812c1efdc5dee1e3c0e80a0f81de3a369926faa2a7c6bbb0c0
