tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
983b48589e75dd847b98f01058f2dbae52de3755175bdfdb813406b67046c076,-1,2,1,286.25482581,1563430586,Regular,50cd7f539a9391930e51eb1c066c9837f403de5191f1bb3392bde8ca62cc27a7
50cd7f539a9391930e51eb1c066c9837f403de5191f1bb3392bde8ca62cc27a7,1,2,1,286.25482581,1563389073,Vote,983b48589e75dd847b98f01058f2dbae52de3755175bdfdb813406b67046c076
2ba4c1c756a24a967212dc7f9971f415af2b6f99c15c5291c384949a6979e80a,-1,2,1,286.25482581,1562623489,Regular,9ca82973a53a6dd8ff3fd7b7459a2dd202d86adf04c5a6c55a826d85fa2f11a0
9ca82973a53a6dd8ff3fd7b7459a2dd202d86adf04c5a6c55a826d85fa2f11a0,1,2,1,286.25482581,1562578251,Vote,2ba4c1c756a24a967212dc7f9971f415af2b6f99c15c5291c384949a6979e80a
a39d66a8f9e7ff6de715ee10d363c2c7b400194628f5a30106756ec764d43c2d,-1,0,1,286.25482581,1561728581,Regular,eac07d34993812bdf99b69ee7f4c3cd19e83222bb73dbe02c3fde19c4fe20c0e
eac07d34993812bdf99b69ee7f4c3cd19e83222bb73dbe02c3fde19c4fe20c0e,1,2,1,286.25482581,1561696350,Vote,a39d66a8f9e7ff6de715ee10d363c2c7b400194628f5a30106756ec764d43c2d
104440627c1f0c649f6574cf7695ab268fb759251943cfec454d470d693aa2fb,-1,3,1,286.30465384,1558877169,Regular,9fb174f48a7281e6a7ff1c08134c014d89e892991d5d32af978ef62ffabdb8ff
9fb174f48a7281e6a7ff1c08134c014d89e892991d5d32af978ef62ffabdb8ff,1,2,1,286.30465384,1558836300,Vote,104440627c1f0c649f6574cf7695ab268fb759251943cfec454d470d693aa2fb
c95629615d0fd750634e2e7569732f884b4525853ac9a942761ab0be00e2e868,-1,1,1,286.35606789,1558606995,Regular,ad3cd2e446fc515f4927467a9a1eb861787d5d09118ca9f25355d980ffa0a969
ad3cd2e446fc515f4927467a9a1eb861787d5d09118ca9f25355d980ffa0a969,1,2,1,286.35606789,1558566308,Vote,c95629615d0fd750634e2e7569732f884b4525853ac9a942761ab0be00e2e868
e3aacbfd68cf81c08bc9c3a96ae0de3a9a2ddf16ee4a23ae406b14e3be009a4c,-1,3,1,286.35606789,1558509035,Regular,e658abd7f5968625c908299d4f304c371b858382181ee8cfcab4c491a50ccb9c
e658abd7f5968625c908299d4f304c371b858382181ee8cfcab4c491a50ccb9c,1,2,1,286.35606789,1558472094,Vote,e3aacbfd68cf81c08bc9c3a96ae0de3a9a2ddf16ee4a23ae406b14e3be009a4c
c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa,-1,3,1,3.91080529,1558391524,Regular,05aac220a047f6b2430647e56eb03fb7c60017d4591a36f4ccc8add9ce1eb962
05aac220a047f6b2430647e56eb03fb7c60017d4591a36f4ccc8add9ce1eb962,1,20,1,3.91080529,1558387685,Regular,c75df6991a67d674f3a5297c84fc84223451cd0d0b51dcbcbcad8c87b80a4baa
