tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
484e8d28fdbe95714a6af16acb26afd6bf9638d88d980d7b3081c959c9a3e3ba,-1,1,1,36.3328071,1555208327,Vote,c9ed9b401dc0a1959ed5c33e718888005ed561aa1714c6f0f129314425e9193b
cd77fcf7453a3e21785d6416d16894e3165c852f7b690f77b750d5f49c3411dd,-1,1,1,36.3328071,1554510057,Vote,c35cff003a954042a00a6c5a854a4392968a2d1122076bebbe78d864128e8824
e2a2f943cdc36518bfd38779816b98d3850c16c9f7a0c81fcea67b5c032496ec,-1,1,1,36.3328071,1554118925,Vote,fc763f9769aa6a841c0e4008ab2e7c0efb8c56a0b2197c213f601156f7554e9e
6891b22ae8237469a8a2e8beacd866754444c5f88de6ba9e14bd6b497f54c55d,-1,1,1,36.3328071,1553961293,Vote,2635490c100f015053779cd448cec146b7ae1408a149a62344a3117a7abfc66d
91688d7aabf5fdf875b245e1fe9b80bea7ef7fd0a1ea348fd9984ebba04e5823,-1,1,1,36.3328071,1553668296,Vote,a48d9f95aa123b6cb056dc0f8e90ccb3525312fe63765678de489b3fa5151e63
fa44e58bfb654fdbd38b10f27990ec2270bc1ca99399ef7f1be8b4912896d6a0,-1,1,1,36.3328071,1553525310,Vote,435027a13796d2133a4ced3844e51a34a5ddfedc30ecb25cdc5159fc8a3a8124
4360aa30ce9e963af8a792d729cf290cce09eb14fd332fb5b6370e009a836fad,-1,1,1,36.3328071,1553404097,Vote,6c00733f6206450812d8ffeefa78a330ef8479edfe5a531f1f26a19fd2c63969
a69f7d6b5f8508392c67d7d1d1908dff973350ac531f2e3bfd5c8876b148a7a8,-1,1,1,36.3328071,1552546356,Vote,b1b31464624f3588afbf8ba042eebc11079fdbb693bd445490929e1227d856cd
8959679b78d2e21f13b835b89041b2e02927c2785168e3d8393e43e4720d2b47,-1,1,1,36.3328071,1552544080,Vote,6ca745a7c48714c9b57379dfc4928c4749eacb5a1f7526131ccc9f8dd0c81ab4
56dce3566b9fe63504ec93e99de0e8acb28d9f99e8a5effe6f89946cea3cf1f1,-1,1,1,36.3328071,1552506970,Vote,6e7ca3ac9fc97972bfbc5eb9197db7155ead6d71f8faa45dcd7fe260252f5316
4300b6e7d280de22cb2c69f69b7d695f6a2d76a65a73328610bf40f1b2ec7ec9,-1,1,1,36.3328071,1552210215,Vote,2bd911e9809958c075c296ac548d4612c53544bdcfe170be24dcf157c282e924
00443053eac9f08d7a77b3d6cd80cd41f2bd35bf1726dd6020a4052a3f4945ad,-1,26,1,38.1072811,1552171092,Regular,5c706c7dce2d871755843285da84aae8e546fdfeee286d01a12db2fcec6d7ab5
50db174c92bd2c6384360c158e55c97242623c9a650a9778f4b4464e92aaf403,-1,27,1,38.1072811,1552151979,Regular,ad8be38be5982d89bb504ad45d58727897a28370e19f2786c4b6473203cf2879
d2e7d1500d9be4cc7477674d1d25c8a27d828bf5d9239467c9468578b5c6058e,-1,1,1,36.3328071,1551984957,Vote,e5b5ef6e5354bb15006c01b1746771c390d385b9f5d1ab7256925979418d3eda
5c706c7dce2d871755843285da84aae8e546fdfeee286d01a12db2fcec6d7ab5,1,2,1,38.1072811,1551866047,Vote,00443053eac9f08d7a77b3d6cd80cd41f2bd35bf1726dd6020a4052a3f4945ad
f45581b3383e4388adc69ae2613120e60f452ee1c86fd6f0a0a5af313322f57e,-1,1,1,36.3328071,1551745876,Vote,e4b4d20b61aad538b9c259b7e9255078a2d31593b906a5e19caf165df41f5591
46b8422332f67979402927889f096ba78e29e7f09ab6ad6acb39a2868e023c43,-1,1,1,36.3328071,1551625263,Vote,1ebce207e5da4e6ed1dac008e37ee9fdc42e2f770d02bbe5b6a8c61467ca66df
b9507899b973b4d627a5ac8bb5edbaefa377ffc0cf2b81a750f26759421954f3,-1,1,1,36.3328071,1551573323,Vote,cc033eee47f71c24806c760c4120ef547a3b5c62c416e913e77fcf8052194536
6d3b614ac50177bdde2ea149872ce64611fc37427bcce60a77bdc3a56866dc53,-1,1,1,36.3328071,1551519135,Vote,c3d2eb1236bd1391358e870c6b14d119244622fce03685786043595b4c1a2980
df6add5de6a70062daec4003c7df6b2737d715aab90a529af0b070090d142ded,-1,1,1,36.3328071,1551501729,Vote,df72bc369c97fbdad1ec95ecd0cc3f9baf42cc8a67ba5ee913796541ddc418fa
ad8be38be5982d89bb504ad45d58727897a28370e19f2786c4b6473203cf2879,1,2,1,38.1072811,1551466611,Vote,50db174c92bd2c6384360c158e55c97242623c9a650a9778f4b4464e92aaf403
037b485f59b5f3254f240997faaca43ecb360ee88e3c7aefefc2ac3b1e27431e,-1,1,1,36.3328071,1551452580,Vote,66d7a6cf434190de4ec34f3f9de40b0842ca9b921bcf1612e234e14731b30aaa
c85dc61e285b3e1033f3649591c712fc1f56ac638dda4d640ee0475307bf35ea,-1,1,1,36.3328071,1551452182,Vote,7b7a79f1972ee43223fbdac84c046bde1f5f57bf3d36d17b2f9e84d67e66c3a3
2b37a2096f4c5ddf62abda878ca65384b15974704cc6301833884440e849fd73,-1,1,1,36.3328071,1551335313,Vote,7077f87905373ec8baeae94465777824d4d857797976b364e3b3f05fabd607d5
c28c068dd3688cc95ce4ff4552fdf4528e5bd133c58a81c5572468c05edee2f8,-1,1,1,38.16376261,1551275295,Regular,02726853ce73bb2fcbcae58bcb70e0fb71e89b7f8f338f324afb695b45759469
02726853ce73bb2fcbcae58bcb70e0fb71e89b7f8f338f324afb695b45759469,1,2,1,38.16376261,1551264118,Vote,c28c068dd3688cc95ce4ff4552fdf4528e5bd133c58a81c5572468c05edee2f8
6c00733f6206450812d8ffeefa78a330ef8479edfe5a531f1f26a19fd2c63969,1,0,1,36.3328071,1551125959,Ticket,4360aa30ce9e963af8a792d729cf290cce09eb14fd332fb5b6370e009a836fad
6ca745a7c48714c9b57379dfc4928c4749eacb5a1f7526131ccc9f8dd0c81ab4,1,0,1,36.3328071,1551125959,Ticket,8959679b78d2e21f13b835b89041b2e02927c2785168e3d8393e43e4720d2b47
b1b31464624f3588afbf8ba042eebc11079fdbb693bd445490929e1227d856cd,1,0,1,36.3328071,1551125959,Ticket,a69f7d6b5f8508392c67d7d1d1908dff973350ac531f2e3bfd5c8876b148a7a8
e4b4d20b61aad538b9c259b7e9255078a2d31593b906a5e19caf165df41f5591,1,0,1,36.3328071,1551125959,Ticket,f45581b3383e4388adc69ae2613120e60f452ee1c86fd6f0a0a5af313322f57e
e5b5ef6e5354bb15006c01b1746771c390d385b9f5d1ab7256925979418d3eda,1,0,1,36.3328071,1551125959,Ticket,d2e7d1500d9be4cc7477674d1d25c8a27d828bf5d9239467c9468578b5c6058e
2bd911e9809958c075c296ac548d4612c53544bdcfe170be24dcf157c282e924,1,0,1,36.3328071,1551125850,Ticket,4300b6e7d280de22cb2c69f69b7d695f6a2d76a65a73328610bf40f1b2ec7ec9
435027a13796d2133a4ced3844e51a34a5ddfedc30ecb25cdc5159fc8a3a8124,1,0,1,36.3328071,1551125850,Ticket,fa44e58bfb654fdbd38b10f27990ec2270bc1ca99399ef7f1be8b4912896d6a0
66d7a6cf434190de4ec34f3f9de40b0842ca9b921bcf1612e234e14731b30aaa,1,0,1,36.3328071,1551125850,Ticket,037b485f59b5f3254f240997faaca43ecb360ee88e3c7aefefc2ac3b1e27431e
7b7a79f1972ee43223fbdac84c046bde1f5f57bf3d36d17b2f9e84d67e66c3a3,1,0,1,36.3328071,1551125850,Ticket,c85dc61e285b3e1033f3649591c712fc1f56ac638dda4d640ee0475307bf35ea
df72bc369c97fbdad1ec95ecd0cc3f9baf42cc8a67ba5ee913796541ddc418fa,1,0,1,36.3328071,1551125850,Ticket,df6add5de6a70062daec4003c7df6b2737d715aab90a529af0b070090d142ded
1ebce207e5da4e6ed1dac008e37ee9fdc42e2f770d02bbe5b6a8c61467ca66df,1,0,1,36.3328071,1551125317,Ticket,46b8422332f67979402927889f096ba78e29e7f09ab6ad6acb39a2868e023c43
2635490c100f015053779cd448cec146b7ae1408a149a62344a3117a7abfc66d,1,0,1,36.3328071,1551125317,Ticket,6891b22ae8237469a8a2e8beacd866754444c5f88de6ba9e14bd6b497f54c55d
6e7ca3ac9fc97972bfbc5eb9197db7155ead6d71f8faa45dcd7fe260252f5316,1,0,1,36.3328071,1551125317,Ticket,56dce3566b9fe63504ec93e99de0e8acb28d9f99e8a5effe6f89946cea3cf1f1
7077f87905373ec8baeae94465777824d4d857797976b364e3b3f05fabd607d5,1,0,1,36.3328071,1551125317,Ticket,2b37a2096f4c5ddf62abda878ca65384b15974704cc6301833884440e849fd73
a48d9f95aa123b6cb056dc0f8e90ccb3525312fe63765678de489b3fa5151e63,1,0,1,36.3328071,1551125317,Ticket,91688d7aabf5fdf875b245e1fe9b80bea7ef7fd0a1ea348fd9984ebba04e5823
c35cff003a954042a00a6c5a854a4392968a2d1122076bebbe78d864128e8824,1,0,1,36.3328071,1551125317,Ticket,cd77fcf7453a3e21785d6416d16894e3165c852f7b690f77b750d5f49c3411dd
c3d2eb1236bd1391358e870c6b14d119244622fce03685786043595b4c1a2980,1,0,1,36.3328071,1551125317,Ticket,6d3b614ac50177bdde2ea149872ce64611fc37427bcce60a77bdc3a56866dc53
c9ed9b401dc0a1959ed5c33e718888005ed561aa1714c6f0f129314425e9193b,1,0,1,36.3328071,1551125317,Ticket,484e8d28fdbe95714a6af16acb26afd6bf9638d88d980d7b3081c959c9a3e3ba
cc033eee47f71c24806c760c4120ef547a3b5c62c416e913e77fcf8052194536,1,0,1,36.3328071,1551125317,Ticket,b9507899b973b4d627a5ac8bb5edbaefa377ffc0cf2b81a750f26759421954f3
fc763f9769aa6a841c0e4008ab2e7c0efb8c56a0b2197c213f601156f7554e9e,1,0,1,36.3328071,1551125317,Ticket,e2a2f943cdc36518bfd38779816b98d3850c16c9f7a0c81fcea67b5c032496ec
