tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9018144c30d4a989c9a4b511bf3ef41ab91df4854c8049b31b3a6af6d4ac7bd8,-1,1,1,21.50345992,1649276598,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
9018144c30d4a989c9a4b511bf3ef41ab91df4854c8049b31b3a6af6d4ac7bd8,-1,0,1,0.03791341,1649276598,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
14b98878fd173514d52b3a44b76d790592ed02d0738c91d4a2a9c6f34cb3020b,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
14b98878fd173514d52b3a44b76d790592ed02d0738c91d4a2a9c6f34cb3020b,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
45f67e512950a4d8435e00afa6222cd0259b28b377f124b9d099e2d11a3491d8,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
45f67e512950a4d8435e00afa6222cd0259b28b377f124b9d099e2d11a3491d8,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
4bf7324ea6355944e30b76cc0380bda6b1b28315b334fe823f90cde5b9087dba,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
4bf7324ea6355944e30b76cc0380bda6b1b28315b334fe823f90cde5b9087dba,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
5026f8b444634083f3f6227ae8c22a47adc0aa9521f1bd498a53dd5eacb30e6d,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
5026f8b444634083f3f6227ae8c22a47adc0aa9521f1bd498a53dd5eacb30e6d,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
54a58cc54bd22d42aa8fa794f78bdd28445ee2a1d275ea08ce7e755164dc7269,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
54a58cc54bd22d42aa8fa794f78bdd28445ee2a1d275ea08ce7e755164dc7269,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
5781bf466342a7d2f664872d786704c9e7bd5298400e550cefae750e244edf72,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
5781bf466342a7d2f664872d786704c9e7bd5298400e550cefae750e244edf72,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
774198ab3424885a9c712d4afa2b5d04cc150eaa36aac94d5095588fac4cef10,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
774198ab3424885a9c712d4afa2b5d04cc150eaa36aac94d5095588fac4cef10,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
856a6d9284cda3067ee050bf47797d1397ba427a3c9612aaf595f3014d54ce45,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
856a6d9284cda3067ee050bf47797d1397ba427a3c9612aaf595f3014d54ce45,-1,0,1,0.03791341,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
993396032a4e1f86df3ebdf31d56bb773348926e9f945f527545bb1c4818175f,-1,1,1,21.50345992,1649274758,Ticket,1d2c711c625edd409501d3431d5e1df7e183f03e958982777da89687ed4c1889
