tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
688c1d9597bac69f618a1ac925f1fd3d4e27ce18325b6a3dc4d5b597a8b15b09,-1,1,1,27.95257095,1625033116,Regular,69f3ad30d311cc87dae2cbe9188739326ba2f9053e7cb86d6156cfb381cf632a
69f3ad30d311cc87dae2cbe9188739326ba2f9053e7cb86d6156cfb381cf632a,1,3,1,27.95257095,1624980971,Vote,688c1d9597bac69f618a1ac925f1fd3d4e27ce18325b6a3dc4d5b597a8b15b09
552baafff16adca7a2d13a270fb3744bfadd90fd8d6a46b338966a9cced65c83,-1,15,1,27.95257096,1624875438,Regular,6a0f5bf533742219a8569fd6f489ca4ed5bb947f178497b31b0186ee47ba1778
6a0f5bf533742219a8569fd6f489ca4ed5bb947f178497b31b0186ee47ba1778,1,3,1,27.95257096,1623906916,Vote,552baafff16adca7a2d13a270fb3744bfadd90fd8d6a46b338966a9cced65c83
bdfb7d555b660c224f9573e87587c1bbc03b478d41206918ba7b24c51dc54f8c,-1,5,1,27.95257096,1623578510,Regular,3483c028433c9b956a978cd6ca44a2055259596246eaab1b1a949ab2da6ef4d9
b57b29207d114327e43b430735552f5bed563a8b31de89da23a73fa7be890ff3,-1,1,1,27.95257096,1623571008,Regular,9efbe238c82c71b643e68cde5af5a736f99a3a29c192e5f9d6e80f361a969c40
3483c028433c9b956a978cd6ca44a2055259596246eaab1b1a949ab2da6ef4d9,1,3,1,27.95257096,1623542676,Vote,bdfb7d555b660c224f9573e87587c1bbc03b478d41206918ba7b24c51dc54f8c
9efbe238c82c71b643e68cde5af5a736f99a3a29c192e5f9d6e80f361a969c40,1,3,1,27.95257096,1623534502,Vote,b57b29207d114327e43b430735552f5bed563a8b31de89da23a73fa7be890ff3
cdb14a7eafd8bed30ba36c4bb370256302712e03a93850c38f5e0402fe60af37,-1,0,1,27.95257096,1623424069,Regular,2754750a8faade7228dd1755bc66fa44c5e842f99a08079177ab5b3a16db3a26
2cff9d5e5d18476c7c1b7024dc1ab4379df9dffab9e738cacdd8bb016c75a6e6,-1,6,1,27.95257096,1623406926,Regular,7a5410c2889258db23446cccdb09c5ab644e8d9244c4d8341f9a3d8270e98af1
2754750a8faade7228dd1755bc66fa44c5e842f99a08079177ab5b3a16db3a26,1,3,1,27.95257096,1623386836,Vote,cdb14a7eafd8bed30ba36c4bb370256302712e03a93850c38f5e0402fe60af37
7a5410c2889258db23446cccdb09c5ab644e8d9244c4d8341f9a3d8270e98af1,1,3,1,27.95257096,1623364027,Vote,2cff9d5e5d18476c7c1b7024dc1ab4379df9dffab9e738cacdd8bb016c75a6e6
5e6ae68e8009fd47d7542c61ca3b0c89bd9836b2379b8408f87e25b78aec4e88,-1,3,1,27.95257096,1623047784,Regular,aab0425ca0a8c4e3c517c1093173bd2ee464bff3a7861ab489b043e7ad655f9a
aab0425ca0a8c4e3c517c1093173bd2ee464bff3a7861ab489b043e7ad655f9a,1,3,1,27.95257096,1623010615,Vote,5e6ae68e8009fd47d7542c61ca3b0c89bd9836b2379b8408f87e25b78aec4e88
52eb493dd4b8386664cf3e0ecb3771a0d8d7c2fb558ed1e5a0a98aea7bc964b9,-1,1,1,27.97529155,1621864214,Regular,0814141b057ef9d6d78379e8488ad617092b07fc914a27676f04ceaf27f2cb7f
0814141b057ef9d6d78379e8488ad617092b07fc914a27676f04ceaf27f2cb7f,1,3,1,27.97529155,1621825445,Vote,52eb493dd4b8386664cf3e0ecb3771a0d8d7c2fb558ed1e5a0a98aea7bc964b9
766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff,-1,116,1,27.97529155,1621517056,Regular,0d611848e168989cc304f40cce485e863f381ea1f6b4b431866426cdca041f65
0d611848e168989cc304f40cce485e863f381ea1f6b4b431866426cdca041f65,1,3,1,27.97529155,1621471354,Vote,766df9c14fbb787cc2163dc059e848323c69366ea41e11d21ee575cfcfbddaff
e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254,-1,140,1,27.97529155,1621352986,Regular,c0e0c1397d9f1fcc12cf9ed0fe93f2904811c4f02df221724fc42f15c7b7de5f
c0e0c1397d9f1fcc12cf9ed0fe93f2904811c4f02df221724fc42f15c7b7de5f,1,3,1,27.97529155,1621318542,Vote,e78db24e69f40ec1751bb7fc334a2d2f2b886e5f192139cdc75ba72b912d8254
0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746,-1,178,1,27.97529155,1621254169,Regular,071f2cab83ae484b54624c737aaa6d18dbf34d96fddcbed354c12fac1c3047ed
071f2cab83ae484b54624c737aaa6d18dbf34d96fddcbed354c12fac1c3047ed,1,3,1,27.97529155,1621207220,Vote,0641fb65ff4ca61ef1064e29f13c316ed4fff8d3b8702f7d2cff833237f44746
79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4,-1,14,1,21.04515276,1621120167,Regular,2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451
2c375e0d5d6a09ba5dab2922f88b67ea038eba6adadee048b47485b3587a0451,1,400,1,21.04515276,1621107677,Regular,79688827881bd8b8f7d27ae1b68cd24541bdad7cc70f6c3516ceb45b138c14d4
