tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,18,1,12.14811114,1624975013,Regular,e6530e7dfef6b9703194923e55f56bb9fa5a5406b7fc58e8459baad4f90d8a05
e6530e7dfef6b9703194923e55f56bb9fa5a5406b7fc58e8459baad4f90d8a05,1,3,1,12.14811114,1624862778,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655,-1,15,1,12.14811114,1624114667,Regular,1beb08441c22a250ba6d573ee5a2f22d35d6270c9dafdf3f64c3d43aa514c5e2
1beb08441c22a250ba6d573ee5a2f22d35d6270c9dafdf3f64c3d43aa514c5e2,1,3,1,12.14811114,1623980774,Vote,0fdad0ee7a8cd49cabd9fc3a6a325c55a7e243a1f991468f44608616e176b655
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,81,1,12.14811114,1623790121,Regular,09b9f48f711beab3250a2adfe30191a079f17dfb2ab408272a2e23c8aedcc39c
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,2,1,12.14811114,1623754182,Regular,fc50aed7073c0f05f4269bbb07f085b2742b3ba04430f90df4c5cf210e4d5706
fc50aed7073c0f05f4269bbb07f085b2742b3ba04430f90df4c5cf210e4d5706,1,3,1,12.14811114,1623683144,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
09b9f48f711beab3250a2adfe30191a079f17dfb2ab408272a2e23c8aedcc39c,1,3,1,12.14811114,1623651218,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,116,1,12.17077111,1623239252,Regular,84aa3977975ba03a0d1ecb9a606da1fc056bc913039b7198dd0c730566c91cd9
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,299,1,12.14811114,1623143568,Regular,e596305c8c6a11540d75c54403c3d1a4ca7abf7d2795c9e10cc8d3e3cec824b0
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,34,1,12.14811114,1623142016,Regular,6ba4eca8df2b0969807cd89159e81b212fa8fe37229e8870975020b9ace10a46
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,54,1,12.17077111,1623142016,Regular,1fb71e1b1d177ee790672fc395e822cd5f69d3d056e6d18ef656e92c78cbf849
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,177,1,12.17077111,1623141452,Regular,ff9d0fcae9ae669895718378a478ff4340e40ceaf7fea97659613bba9968d327
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,462,1,12.17077111,1623141452,Regular,bdd51b2aa8026533f3737fef4b53e8d3dc22936e854064aacaa3dadd8cc39f3c
e596305c8c6a11540d75c54403c3d1a4ca7abf7d2795c9e10cc8d3e3cec824b0,1,3,1,12.14811114,1622847123,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
6ba4eca8df2b0969807cd89159e81b212fa8fe37229e8870975020b9ace10a46,1,3,1,12.14811114,1622817881,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
ff9d0fcae9ae669895718378a478ff4340e40ceaf7fea97659613bba9968d327,1,3,1,12.17077111,1622633812,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
84aa3977975ba03a0d1ecb9a606da1fc056bc913039b7198dd0c730566c91cd9,1,3,1,12.17077111,1622584950,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
bdd51b2aa8026533f3737fef4b53e8d3dc22936e854064aacaa3dadd8cc39f3c,1,3,1,12.17077111,1622535762,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
1fb71e1b1d177ee790672fc395e822cd5f69d3d056e6d18ef656e92c78cbf849,1,3,1,12.17077111,1622486603,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14,-1,455,1,12.17077111,1622133013,Regular,a6c78c3245211961e9a070df042f4ee68cb73f8478faf4f098035b12a79e05c1
a6c78c3245211961e9a070df042f4ee68cb73f8478faf4f098035b12a79e05c1,1,3,1,12.17077111,1621789505,Vote,47e08acf8c6b9127dbcf99e6f6f649c7121de584dae1f1717b92e41bc1561e14
b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93,-1,25,1,12.17077111,1621774337,Regular,b10a16082bc204317dd148c8ed3867d55a98f3b17d25d634fc721dcc132b74e1
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,312,1,12.17077111,1621433780,Regular,1b13ce3239c915215a34d4f9fd5461dcd439eea75acec181127c31986b1df286
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,408,1,12.17077111,1621432999,Regular,a0b409de2cc6411b9e6ee2306656ceae9713a6d59462da25024dda07bf1ba05c
b10a16082bc204317dd148c8ed3867d55a98f3b17d25d634fc721dcc132b74e1,1,3,1,12.17077111,1621323226,Vote,b2c16ec04a23ff7a62ceabdde598137453773426edb003bfaf97aedcd0634c93
