tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc,-1,22,1,241.08849578,1558415935,Regular,1b36478c0362620f2e95007826e0828a069af7a609510b949ed5db028d33cfc1
6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5,-1,6,1,241.08849578,1558380648,Regular,eaac579b4d29d2838dc74f7f92fbb032cd1d6a1d614da61cc5382a9df8f2ca34
1b36478c0362620f2e95007826e0828a069af7a609510b949ed5db028d33cfc1,1,2,1,241.08849578,1558346215,Vote,5ec7a5ecdb38412b6f3ecf4cf197652ef45f3796016ce98982da5d966d82c8cc
eaac579b4d29d2838dc74f7f92fbb032cd1d6a1d614da61cc5382a9df8f2ca34,1,2,1,241.08849578,1558057205,Vote,6060fd73bb33431e89cd893d4cd4bc4d979d428718cfadeabbdc3ec6b91de9e5
510f6c0ffa23c34e6fc8a259b9bd9d3cd1ff8c9b85f2ef7218676d4603d720d3,-1,2,1,241.08849578,1557402170,Regular,d8aecd41c87a10206d13cc78aadcdc4302d058903f1d88267206b102525d05a7
d8aecd41c87a10206d13cc78aadcdc4302d058903f1d88267206b102525d05a7,1,2,1,241.08849578,1557377148,Vote,510f6c0ffa23c34e6fc8a259b9bd9d3cd1ff8c9b85f2ef7218676d4603d720d3
50973aae0b759190884c35ce711b51f9f28b76f6cfb1348f075b487c7846e5b6,-1,3,1,241.08849578,1556897675,Regular,bfd99ba31002657754c5cb80c324e54f355ce854cd8dbc74c5349d6b7aba1b58
bfd99ba31002657754c5cb80c324e54f355ce854cd8dbc74c5349d6b7aba1b58,1,2,1,241.08849578,1556863041,Vote,50973aae0b759190884c35ce711b51f9f28b76f6cfb1348f075b487c7846e5b6
691ba202384ea9ef174f855cbdc5cd0b79e83137582c2e116f1a9ea5a893884f,-1,5,1,241.08849578,1556661632,Regular,81654d7a0a2dac8ea2192bc303e7d1f3b10d8681bc5b8f6d0ff5be845cffc3b8
81654d7a0a2dac8ea2192bc303e7d1f3b10d8681bc5b8f6d0ff5be845cffc3b8,1,2,1,241.08849578,1556598266,Vote,691ba202384ea9ef174f855cbdc5cd0b79e83137582c2e116f1a9ea5a893884f
05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a,-1,24,1,241.08849578,1556556871,Regular,8a07addc16b314d45f937b8b3e43424852168b2254bd07ab5b94d77ba94b4131
8a07addc16b314d45f937b8b3e43424852168b2254bd07ab5b94d77ba94b4131,1,2,1,241.08849578,1556409749,Vote,05cccdaa6c3541da98b37f50d14688603ce91d49fc105aa2f0a24cae55c5168a
4895a870f1b8f2ba72d53c2055802ec34bd6d36cd1d5a9c46cbbb3f17cbd74f7,-1,3,1,241.14154634,1556058028,Regular,0c69032ea3e2be29136e9474c40dcf6a52f58a071bb35fcd5ddd459050a1b2d4
0c69032ea3e2be29136e9474c40dcf6a52f58a071bb35fcd5ddd459050a1b2d4,1,2,1,241.14154634,1556029900,Vote,4895a870f1b8f2ba72d53c2055802ec34bd6d36cd1d5a9c46cbbb3f17cbd74f7
0bc1b37114c469fc86a2871f12c57981eaf6f026354f99301fcf1341ca0c4ce4,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
1643ea5dbf587c8496a8dee5a4ef1783f96b0d4499295a58946a2ff57444af90,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
18fcb2332c824f7911f254ee3d14af2976135a4f22e9b03d990a552bdc91514e,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
2bc1349cdb62ff8ae60aa9c2abca80f1ef414998f9b708737e4a1de35c40af1d,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
49628c3ab04a57fd48723dfc7187a2cf8bfde693f43e90c7873999b741873182,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
5694f2086c6acba718b593be5ab69305e8d3f2a2bc613f53f4b70d37765531a3,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
57ffb993c6e3d820233c56a2fa6a569a32b9aba7b79ecb9df2367ee1f75a78ec,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
6148ba735b9cbfb7153aac8241a6a283d347aa56fb7779d8e390e2556a5cb6f3,-1,0,1,239.42219157,1555918247,Ticket,b49505766e55ffcda97bb61d548a1edaa9517981ceac3f1f112b4f4341828790
