tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67f3a13d0bab1a929b54529ad67be1165ca1198df450fbd1124188c879405c58,-1,1,1,179.77859508,1557402712,Vote,9fe11d319ee5263111aab2690734e453fb4f09e6be6f155ee7bf449a6418028f
a026dc4788e9ebc503f721b98e0c86794377d6575b0cf6fe89689e70dea61f6f,-1,1,1,179.77859508,1555112276,Vote,26a9638eee3b00a453eeac1f816db1afa7b4795566706a84e0a9548597f6110c
f7382c3f795413f3804bea6003858928a766b5397582bf452307eead45bb4173,-1,1,1,179.77859508,1554868727,Vote,d9eecc85f7a47f76c40c2b6cc88e2b5a97ae5084abb6f062154748b5633c5b3b
9b43f62345e26a3c59d3707cf9ebe322fc216eee1fa91a277e9c0d6040c54dd2,-1,1,1,179.77859508,1554772320,Vote,51a61a14df14284b9329388e8fd3a222bcd8a7f9e185c7f06f6a9cc6e1e28cd5
68c0742314a294f898251aedf6f3ea87c3372b02f8912c59453bca2bd2bdc7af,-1,1,1,179.77859508,1554285653,Vote,1383ba9ea6e6a64087464da2efec7f3a8b740e9c1b45f5f480e36f19d56c8e24
fcb1ac6b0af200660d378d6e0faee532bd7382fe16914c4fd5c199803ab6f8db,-1,1,1,179.77859508,1554113643,Vote,472845267fcc6d115b91c8f3663e10dcfeebf8774ed0eb2a6cf245445fc4121e
0d91a1d21023b1c7254eae963ce9e7e0a32fc5819671404e16f5bdec55711e81,-1,12,1,181.55306908,1553654497,Regular,425a7f45bb7ebf309863e8dc1236ff6466689a05aa59076557312a8ef8c7e7c0
2be6035c84a69e643f0143b7566853cf5d4b219e2b712723cf652bd0fa79ef91,-1,30,1,181.55306908,1553653527,Regular,8eeadece2544be3ae45da4642343028ca718ed3df503d9edf4dcf2b4e9b28cbb
b9ede2fbd937ef840ef73a547f907444f931b8ceecfdcfdf69f95c8fbe704ac2,-1,1,1,181.55306908,1553633022,Regular,7c0e87f523abeb5ded36de453d40d1f95dc3f1f9944ee18c2a15b38e4afc9459
30a5b10dede8e63219d3d9768383bbe2d91a6addfd75490c5424354f72265608,-1,5,1,181.55306908,1553623279,Regular,d56263f63273fb22bd92e0819889d561f9ad3245c060ea4fb64d20500f297d22
