tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c,-1,421,1,42.63724443,1595560550,Regular,1da44abae272b0c3e236c7a6705ddee05af6535dee717714e19b2e701eeb81b3
1da44abae272b0c3e236c7a6705ddee05af6535dee717714e19b2e701eeb81b3,1,3,1,42.63724443,1584228605,Vote,ef3a96957d103a096e171113a2cd5965273cefdc06fe23fac1b9e44d6c99617c
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,56,1,42.67474867,1582007702,Regular,be9d9435ff92988d587ac3cb70aa7ac8dde34491139598addfa8f1069d3cf904
7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d,-1,97,1,42.67474867,1582007702,Regular,35f0650eb00f0e1592218351059cc5ce78e90e9207475075a04e1304202c0908
35f0650eb00f0e1592218351059cc5ce78e90e9207475075a04e1304202c0908,1,3,1,42.67474867,1581489028,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
be9d9435ff92988d587ac3cb70aa7ac8dde34491139598addfa8f1069d3cf904,1,3,1,42.67474867,1581452637,Vote,7e761d03f2694412f45358b1e8a902fef77d2977cdda6b42da0a4be66ad8516d
5647219771c3521d2c38cfcc326c5f55794a82cccc51162b1acebfd3538e48ff,-1,1,1,41.45952636,1581198387,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
5647219771c3521d2c38cfcc326c5f55794a82cccc51162b1acebfd3538e48ff,-1,0,1,0.08791998,1581198387,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
d8f8c14ce6db52334ffec81b723273b83ef931d1c8293847940930ebc0fead78,-1,1,1,41.45952636,1581198387,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
d8f8c14ce6db52334ffec81b723273b83ef931d1c8293847940930ebc0fead78,-1,0,1,0.08791998,1581198387,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
2edf1179d63a5c5c81a845349b001d3a847bc3b670f3b7071d3b5e565a849b83,-1,1,1,41.45952636,1581198289,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
2edf1179d63a5c5c81a845349b001d3a847bc3b670f3b7071d3b5e565a849b83,-1,0,1,0.08791998,1581198289,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
f4dec3b0303884089f2944bea2e503bd72762489816e838240883b85b184bd9a,-1,0,1,0.08791998,1581198289,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
f4dec3b0303884089f2944bea2e503bd72762489816e838240883b85b184bd9a,-1,1,1,41.45952636,1581198289,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
389f3f0739d0cf59b6893ecd07b5b4c13d62dccf504fd5e8b9fce3d338f74bda,-1,0,1,0.08791998,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
389f3f0739d0cf59b6893ecd07b5b4c13d62dccf504fd5e8b9fce3d338f74bda,-1,1,1,41.45952636,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6b22a9c7819e321d47e782a395ef15cf0256b348fa26d17eeac2c549d391a084,-1,1,1,41.45952636,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6b22a9c7819e321d47e782a395ef15cf0256b348fa26d17eeac2c549d391a084,-1,0,1,0.08791998,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
a778f2807c3e9496b0d9161e36836933af2a81bbb41aa7a210f75a1c393abf81,-1,1,1,41.45952636,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
a778f2807c3e9496b0d9161e36836933af2a81bbb41aa7a210f75a1c393abf81,-1,0,1,0.08791998,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
bb9ee83cd2e27b3836fe1e6034b098741e0e82c094ae9fe18ddc8443c1a530a6,-1,0,1,0.08791998,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
bb9ee83cd2e27b3836fe1e6034b098741e0e82c094ae9fe18ddc8443c1a530a6,-1,1,1,41.45952636,1581198219,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
065edd43f6c5a4b7690067a260858f8f607818b7b31adc7d61be9070eb8f1568,-1,1,1,41.45952636,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
065edd43f6c5a4b7690067a260858f8f607818b7b31adc7d61be9070eb8f1568,-1,0,1,0.08791998,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
1f10b1e03c09d537445be3cdbae82c228f5b2b5082a4fb88ad993bd5a0ab03e5,-1,1,1,41.45952636,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
1f10b1e03c09d537445be3cdbae82c228f5b2b5082a4fb88ad993bd5a0ab03e5,-1,0,1,0.08791998,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
2414ac0211f04a1fb264667dafb6064ccd05bb023ff71dfba62f214b9dec8c9a,-1,1,1,41.45952636,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
2414ac0211f04a1fb264667dafb6064ccd05bb023ff71dfba62f214b9dec8c9a,-1,0,1,0.08791998,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
406c46093f769d0d135cef003f810b379e8a5475ec30ff5230b066ba96d1e901,-1,0,1,0.08791998,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
406c46093f769d0d135cef003f810b379e8a5475ec30ff5230b066ba96d1e901,-1,1,1,41.45952636,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
bd11f583f27d4e6f1b612b2e54874a40e54dfbf9f7beddadb4cc2f8580cb317b,-1,1,1,41.45952636,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
bd11f583f27d4e6f1b612b2e54874a40e54dfbf9f7beddadb4cc2f8580cb317b,-1,0,1,0.08791998,1581198063,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
1dbb6e32e71ad62eb5ac686ffee1d88f6246f88a2310c2ccfee6517991089059,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
1dbb6e32e71ad62eb5ac686ffee1d88f6246f88a2310c2ccfee6517991089059,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
35c4cb5a06c80444290ac19780ab80ed064c771c93e146cbe1768b9e25191037,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
35c4cb5a06c80444290ac19780ab80ed064c771c93e146cbe1768b9e25191037,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
56ca1ef2a7962235d27c9d766b4ab6ce1ced946c19c067037d8df7592481d0da,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
56ca1ef2a7962235d27c9d766b4ab6ce1ced946c19c067037d8df7592481d0da,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6083acb40d767248f23d14115794f97505d9762e04513d6d8e5adca5194f10a8,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6083acb40d767248f23d14115794f97505d9762e04513d6d8e5adca5194f10a8,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6700ad86cf8c5f8d394694562c36bea24bd7b60cc148d4792cd0348977dfc363,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6700ad86cf8c5f8d394694562c36bea24bd7b60cc148d4792cd0348977dfc363,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
68b119353b57e4fd1e9a8ec5250d93510a34d5b46c6ac0c51d8c50e7b27ed48c,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
68b119353b57e4fd1e9a8ec5250d93510a34d5b46c6ac0c51d8c50e7b27ed48c,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6a272da317dc165de1c12de613b306b6e606ff6e24a631b6e9538eecb7f80d93,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
6a272da317dc165de1c12de613b306b6e606ff6e24a631b6e9538eecb7f80d93,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
760010f3b9b6d2231deda6fe2d84128b09f42741419f77fead7241d673168260,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
760010f3b9b6d2231deda6fe2d84128b09f42741419f77fead7241d673168260,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
87e782612b2278229219f83d7123850f454bfb992804c2774b8d2601e1ec5f24,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
87e782612b2278229219f83d7123850f454bfb992804c2774b8d2601e1ec5f24,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
9a13de9ee414e7a87db72b17f791396346ac44ebbe679ba6be652fd634dc89fb,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
9a13de9ee414e7a87db72b17f791396346ac44ebbe679ba6be652fd634dc89fb,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
a626c2ed78bc2b5b79863c9bbf0a93e0189413c1492c34b91ebd32fdf787606d,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
a626c2ed78bc2b5b79863c9bbf0a93e0189413c1492c34b91ebd32fdf787606d,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
b46db33c30e6031265af94c1ca5863a2302d817213dad77e7179c04ddbed29ce,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
b46db33c30e6031265af94c1ca5863a2302d817213dad77e7179c04ddbed29ce,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
edb645d8838a02c56f9b806c1fd541e6e0cc403edacf68b027aca30935c95f44,-1,0,1,0.08791998,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
edb645d8838a02c56f9b806c1fd541e6e0cc403edacf68b027aca30935c95f44,-1,1,1,41.45952636,1581197889,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
0881929221ae5c2f349b1efbcbef0c61c99c30fc3f497c2d187dc0216b3d772a,-1,1,1,41.45952636,1581197426,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
0881929221ae5c2f349b1efbcbef0c61c99c30fc3f497c2d187dc0216b3d772a,-1,0,1,0.08791998,1581197426,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
96ffed38a9364daef27f5f0211aba89ca770125a251c2f42daf8f3e6232f5aa7,-1,1,1,41.45952636,1581197426,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
96ffed38a9364daef27f5f0211aba89ca770125a251c2f42daf8f3e6232f5aa7,-1,0,1,0.08791998,1581197426,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
c298f5bd163cb681872c951d95bb3adb49759a8bf4c0773b6ff61bca77e42a48,-1,1,1,41.45952636,1581197426,Ticket,af7420757e0de45ee713accc2e911581f010d855bfa8ed5f280c9fdbbd913488
