tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bee0a98963b14028f054cbf259b9ce6598592e455ab017aa6ca0cd6760aac5,-1,1,1,208.66710125,1557921674,Vote,3856041b7edacc5f082f506a627321c8eda25d44bea68cd1757aff4277193380
f7ed2126c4713af0fdf82ac6548fa7bc222adff050fdfaa230be889dc1265762,-1,1,1,208.66710125,1556248994,Vote,d5a9a41c148556c6b46fe0813721e36d0f2dbd0a4a4a16c15068fb113009745d
5a1f05628a9cc359a40d43c9d8d0e8d36dc4b64462787ba1545256b41240b7e4,-1,1,1,208.66710125,1556126728,Vote,09059310387f7aa44fd5886b3e427a72862695344228a32987afb131b12eecbd
2b9c573a2d079e7fd261c9d4d59afc8b5fc73779c4e891369cf38ad4d91c785e,-1,2,1,210.38683609,1556073108,Regular,3ff1e569f33eeb3f5274e6da63e2a88fac0b012efeeda4f8ffaf936bac7bd5e5
4aef404f1e161e2585d294245e7260f6f798825b1ea763be652196045dc36708,-1,1,1,208.66710125,1556070674,Vote,9571a5777314026467cbf055021291d7db8d67fb34bc82248d3758c0e806b85a
3ff1e569f33eeb3f5274e6da63e2a88fac0b012efeeda4f8ffaf936bac7bd5e5,1,2,1,210.38683609,1556040368,Vote,2b9c573a2d079e7fd261c9d4d59afc8b5fc73779c4e891369cf38ad4d91c785e
367a51d358f14feca90533d9cfb88c19692d69bb6f880428e24dc6acb1cb2f80,-1,1,1,208.66710125,1555984064,Vote,b2241d29bb53af5e561719229584254062e6e275de160b26489a68020206e19c
82d7aeca86320374da698d4f9eb3ff8bd64b5205a91fa55b5fddc1e838710f76,-1,1,1,208.66710125,1555899270,Vote,4dbbc9087308e4373cba32aadc7d1712ee10ee8881e2c32858e198d094ded270
e736d72a104cd6226b38bc0bdc0e44f1f4b045728ca6c388399a3976822fecc1,-1,1,1,208.66710125,1555151645,Vote,33951d4a5618a470e79c054b5f0ca7f8a04f6ebcfa08394eda5b37f7f4a108b8
bf118542df624f468b3e6a9f1a5ace0be2b3336a06c3c7ddce4c5822f3baa0f4,-1,2,1,210.38683609,1555013973,Regular,3b51b31cc9119773f6ce0482f36b5eed93cc0bef5c292a37bc193bfc4a5e1792
3b51b31cc9119773f6ce0482f36b5eed93cc0bef5c292a37bc193bfc4a5e1792,1,2,1,210.38683609,1554980704,Vote,bf118542df624f468b3e6a9f1a5ace0be2b3336a06c3c7ddce4c5822f3baa0f4
a9fb0dc0fb8e9d4080a848035dd7f0e2ba7cde15535bc7ff10596667c5935534,-1,3,1,210.38683609,1554893439,Regular,9ce10b93d8b0bbd54a378ba62001f0d1d3dd825f0fb1312113324097db71116b
4187e55f12ba88609f3461038d557bf4df47a6eb64aa398c05bbdaa22318424a,-1,1,1,208.66710125,1554866487,Vote,1c568d5a2cd03c64d12738a8bd1c8905954840ee9b7fa968907847de8c3d217f
9ce10b93d8b0bbd54a378ba62001f0d1d3dd825f0fb1312113324097db71116b,1,2,1,210.38683609,1554851164,Vote,a9fb0dc0fb8e9d4080a848035dd7f0e2ba7cde15535bc7ff10596667c5935534
3ee8841716876abf15cc1cdff23414f88ac9317088900f874b019803dcf632f9,-1,1,1,208.66710125,1554689722,Vote,991705419eaad3dca72324d1ad6f346832381bcc33872ea0b7914902997578cf
6ee09def15eeee9eb1d0a0a9f6629b5c937284a8e358aeb84407af06533b8663,-1,5,1,210.38683609,1554689377,Regular,bfe027aa5a91fa2f3d5676177404a1d9b7806118196599a37482023490bf75f3
bfe027aa5a91fa2f3d5676177404a1d9b7806118196599a37482023490bf75f3,1,2,1,210.38683609,1554652086,Vote,6ee09def15eeee9eb1d0a0a9f6629b5c937284a8e358aeb84407af06533b8663
2ebce7ff3b1b748aed8033c204dfa5cd402723668b4ce538a29e4563acb4f2a1,-1,1,1,208.66710125,1554536689,Vote,54555e25381629691e150dd40b5ca26139ea817bd5057f1f772dabe0a396997e
f4a948e27cd2c884559a7b3ffc8fc3c1ec1e0e1b30b2e84c677a41fb1c716327,-1,1,1,208.66710125,1554518764,Vote,051c59d83c73b789063902a13b5992ad7c4da36f33e90c93a2110b1c453f226e
017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3,-1,2,1,210.38683609,1554505415,Regular,6759ce46232d07da36269fe672bbe58320705eba8a06e383de9b80ef414afd38
6759ce46232d07da36269fe672bbe58320705eba8a06e383de9b80ef414afd38,1,2,1,210.38683609,1554471515,Vote,017f8f1ad2175fa89f63bd3581d776a9720a28ceb78e672a48f42f7fb1b09ea3
5154b47370555ae200d59ab26a34aed76b2e844fc2422b7faff330fe89aae323,-1,1,1,208.66710125,1554416744,Vote,9462c773b30af4791e815affda0350411b3acad19720500d71937ab45443333a
7c835b685d4207fb2180e5067f068df9003902f3868d174bac74072797682a20,-1,1,1,208.66710125,1554395443,Vote,d0ab05aa3a64c3f2b40d46bde3ffda4029c7db5853e22cbeddd92ef05272e306
353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b,-1,22,1,210.38683609,1554338478,Regular,53acfbd178038e082859dc71a19e06e96b238124b22c2b8e525ceb56c2282a9f
dbdd1fb555d405909566a635f3de6eb9c567015f8ac6dbe5d5680132d191f86c,-1,8,1,210.38683609,1554313325,Regular,3ba95c2f71647c9a25eb3945a4b8596b43b6d6921641a980b782cc1808057c44
6b9b60f45cdd466f715d818aa675a926d1cb4ae334dc41d72cc15883b5fcc104,-1,1,1,208.66710125,1554269291,Vote,c86bc27a349c936cc3bef39df65112cdac3854d5710b5e698e4684bbcd764fca
53acfbd178038e082859dc71a19e06e96b238124b22c2b8e525ceb56c2282a9f,1,2,1,210.38683609,1554223005,Vote,353ad4129cd7f8fb9624ddedbcf1bdd64128b2670a782810e987b320fbf4c23b
e635166868a33bc6092834e172e9c2d9bc0a44bd4e4b19387fb3e092d3c4d893,-1,1,1,208.66710125,1554137486,Vote,0f99ca37995d2cd821b0d5aab014bf6bc0e7fa60bf620feee479f9559b8757d3
016149270bdfd00c621ee1416beb14358beba30788fc3744df77044b0bd96bd7,-1,1,1,208.66710125,1554100396,Vote,9b0b735905a7c0b0ee6b3a3b222003a736aab55fc545ffd33bbd386c8f1f8454
2f3229c66a8c919c0474639aae6ff42192e0dd0eb2fc90c26a35b901b7d497b6,-1,1,1,208.66710125,1553981131,Vote,43bc533028d90eeb05fedef7bf5bfedf5e478489d013fe5b7a91bc4118ea1ea6
5b80f9b5a5cb8dbb081261de0722c657aa530f15da8213d4c089908de9bc68f4,-1,1,1,208.66710125,1553883509,Vote,958fa5042a926155081ec2c2a576b318f28146f5f955f82972dbda2a4b68d1fc
3ba95c2f71647c9a25eb3945a4b8596b43b6d6921641a980b782cc1808057c44,1,2,1,210.38683609,1553817850,Vote,dbdd1fb555d405909566a635f3de6eb9c567015f8ac6dbe5d5680132d191f86c
650d66db53ee8d2490e5588a3404855ab6cbf5e51c9bb3ae8089d0674ea4d02a,-1,1,1,208.66710125,1553772189,Vote,99de2676abbe6660575c323735155bfa7a0b5c6f1ae7a78a89479dd4b2a800a9
250ef2e16df45a7620540facf73121222141720beee9a18f197160ca433ffb12,-1,1,1,208.66710125,1553752891,Vote,51a5d2b7deaa7a6949c84ab646cfe3cdb3bab6d86c0d133dcdae1509785ae22e
051c59d83c73b789063902a13b5992ad7c4da36f33e90c93a2110b1c453f226e,1,0,1,208.66710125,1553709614,Ticket,f4a948e27cd2c884559a7b3ffc8fc3c1ec1e0e1b30b2e84c677a41fb1c716327
991705419eaad3dca72324d1ad6f346832381bcc33872ea0b7914902997578cf,1,0,1,208.66710125,1553709614,Ticket,3ee8841716876abf15cc1cdff23414f88ac9317088900f874b019803dcf632f9
99de2676abbe6660575c323735155bfa7a0b5c6f1ae7a78a89479dd4b2a800a9,1,0,1,208.66710125,1553708859,Ticket,650d66db53ee8d2490e5588a3404855ab6cbf5e51c9bb3ae8089d0674ea4d02a
9b0b735905a7c0b0ee6b3a3b222003a736aab55fc545ffd33bbd386c8f1f8454,1,0,1,208.66710125,1553708859,Ticket,016149270bdfd00c621ee1416beb14358beba30788fc3744df77044b0bd96bd7
33951d4a5618a470e79c054b5f0ca7f8a04f6ebcfa08394eda5b37f7f4a108b8,1,0,1,208.66710125,1553708660,Ticket,e736d72a104cd6226b38bc0bdc0e44f1f4b045728ca6c388399a3976822fecc1
51a5d2b7deaa7a6949c84ab646cfe3cdb3bab6d86c0d133dcdae1509785ae22e,1,0,1,208.66710125,1553708660,Ticket,250ef2e16df45a7620540facf73121222141720beee9a18f197160ca433ffb12
c86bc27a349c936cc3bef39df65112cdac3854d5710b5e698e4684bbcd764fca,1,0,1,208.66710125,1553708660,Ticket,6b9b60f45cdd466f715d818aa675a926d1cb4ae334dc41d72cc15883b5fcc104
09059310387f7aa44fd5886b3e427a72862695344228a32987afb131b12eecbd,1,0,1,208.66710125,1553708599,Ticket,5a1f05628a9cc359a40d43c9d8d0e8d36dc4b64462787ba1545256b41240b7e4
0f99ca37995d2cd821b0d5aab014bf6bc0e7fa60bf620feee479f9559b8757d3,1,0,1,208.66710125,1553708599,Ticket,e635166868a33bc6092834e172e9c2d9bc0a44bd4e4b19387fb3e092d3c4d893
1c568d5a2cd03c64d12738a8bd1c8905954840ee9b7fa968907847de8c3d217f,1,0,1,208.66710125,1553708599,Ticket,4187e55f12ba88609f3461038d557bf4df47a6eb64aa398c05bbdaa22318424a
3856041b7edacc5f082f506a627321c8eda25d44bea68cd1757aff4277193380,1,0,1,208.66710125,1553708599,Ticket,04bee0a98963b14028f054cbf259b9ce6598592e455ab017aa6ca0cd6760aac5
43bc533028d90eeb05fedef7bf5bfedf5e478489d013fe5b7a91bc4118ea1ea6,1,0,1,208.66710125,1553708599,Ticket,2f3229c66a8c919c0474639aae6ff42192e0dd0eb2fc90c26a35b901b7d497b6
4dbbc9087308e4373cba32aadc7d1712ee10ee8881e2c32858e198d094ded270,1,0,1,208.66710125,1553708599,Ticket,82d7aeca86320374da698d4f9eb3ff8bd64b5205a91fa55b5fddc1e838710f76
54555e25381629691e150dd40b5ca26139ea817bd5057f1f772dabe0a396997e,1,0,1,208.66710125,1553708599,Ticket,2ebce7ff3b1b748aed8033c204dfa5cd402723668b4ce538a29e4563acb4f2a1
9462c773b30af4791e815affda0350411b3acad19720500d71937ab45443333a,1,0,1,208.66710125,1553708599,Ticket,5154b47370555ae200d59ab26a34aed76b2e844fc2422b7faff330fe89aae323
9571a5777314026467cbf055021291d7db8d67fb34bc82248d3758c0e806b85a,1,0,1,208.66710125,1553708599,Ticket,4aef404f1e161e2585d294245e7260f6f798825b1ea763be652196045dc36708
958fa5042a926155081ec2c2a576b318f28146f5f955f82972dbda2a4b68d1fc,1,0,1,208.66710125,1553708599,Ticket,5b80f9b5a5cb8dbb081261de0722c657aa530f15da8213d4c089908de9bc68f4
b2241d29bb53af5e561719229584254062e6e275de160b26489a68020206e19c,1,0,1,208.66710125,1553708599,Ticket,367a51d358f14feca90533d9cfb88c19692d69bb6f880428e24dc6acb1cb2f80
d0ab05aa3a64c3f2b40d46bde3ffda4029c7db5853e22cbeddd92ef05272e306,1,0,1,208.66710125,1553708599,Ticket,7c835b685d4207fb2180e5067f068df9003902f3868d174bac74072797682a20
d5a9a41c148556c6b46fe0813721e36d0f2dbd0a4a4a16c15068fb113009745d,1,0,1,208.66710125,1553708599,Ticket,f7ed2126c4713af0fdf82ac6548fa7bc222adff050fdfaa230be889dc1265762
