tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22ac836019246ec83402d2f04e69dd3d1e309c0a7c9df78c2a86f2e7bd07bdb6,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
22ac836019246ec83402d2f04e69dd3d1e309c0a7c9df78c2a86f2e7bd07bdb6,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
25ffa267d0a55577210bd6fd8046b7e645c8096e1857f565fdf89442647d5382,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
25ffa267d0a55577210bd6fd8046b7e645c8096e1857f565fdf89442647d5382,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
292e56b3f23c339b4238c2cd0121b674238dfa27e5e798217818c8ee541a1d48,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
292e56b3f23c339b4238c2cd0121b674238dfa27e5e798217818c8ee541a1d48,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
33ede06d19ff9bb5fcdb8a279909891836f4ec82daac2528e41d5fca6cc55a01,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
33ede06d19ff9bb5fcdb8a279909891836f4ec82daac2528e41d5fca6cc55a01,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
409a145e8827c7eb66d03f1d1009791c694d834e1788103e2ecd81d8e2494abd,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
409a145e8827c7eb66d03f1d1009791c694d834e1788103e2ecd81d8e2494abd,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
475a7f867387f197c19887d36eaac17c5e17e5da107a497da84bad34d89e1429,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
475a7f867387f197c19887d36eaac17c5e17e5da107a497da84bad34d89e1429,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
6ad29eba3ef156dc20885428b0a5b3914b3aed48d956a492720c12e130b51b32,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
6ad29eba3ef156dc20885428b0a5b3914b3aed48d956a492720c12e130b51b32,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
72306d35b731d84ffd58767f4b7cc46728826edfcd832f86611611bba4c2fd0c,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
72306d35b731d84ffd58767f4b7cc46728826edfcd832f86611611bba4c2fd0c,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
7722c709a7af90acac815a3145b45bcc2fdf12d53d259cc63f39f5c12acc85be,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
7722c709a7af90acac815a3145b45bcc2fdf12d53d259cc63f39f5c12acc85be,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
7c312d8c662d5ab47f89a9ad0b1b90600c6557b0cb9c06923e17d7450bc71f2b,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
7c312d8c662d5ab47f89a9ad0b1b90600c6557b0cb9c06923e17d7450bc71f2b,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
899f088b920a0ef698de0e6b895ef0429b1033c674418184aa002a0fb5994041,-1,1,1,156.09126082,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
899f088b920a0ef698de0e6b895ef0429b1033c674418184aa002a0fb5994041,-1,0,1,0.11510403,1561556463,Ticket,5fd5aee44816373f8eb0dcfd2f0c0e0c4fd97b8fe8bda9fb5ff179ca5970e253
