tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14a86793e7e14bde8c8829bd0ef20e7baf85f5c019a05706a7a5cf495069a95d,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
14a86793e7e14bde8c8829bd0ef20e7baf85f5c019a05706a7a5cf495069a95d,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
42eadbbdd2b65bec25064a938b3059a3827d085be17dade28c0a14d43ad78112,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
42eadbbdd2b65bec25064a938b3059a3827d085be17dade28c0a14d43ad78112,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
467171dc7d3b62e5dab614f98fd5c1ade88a5abb1186c2eac2e7d8619b198daa,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
467171dc7d3b62e5dab614f98fd5c1ade88a5abb1186c2eac2e7d8619b198daa,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
5b185feeb60b7b84307dc192c4166fa74289b34cabd06189a7fdf07468216159,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
5b185feeb60b7b84307dc192c4166fa74289b34cabd06189a7fdf07468216159,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
7a0a2f9751564896819d205f6b5fc0726f5d6e7076312395a97652959896569c,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
7a0a2f9751564896819d205f6b5fc0726f5d6e7076312395a97652959896569c,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
baff276cd00f1452f91a0d1a955ba43944a3a95db3fa2655b30eeef38640f3ff,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
baff276cd00f1452f91a0d1a955ba43944a3a95db3fa2655b30eeef38640f3ff,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
bddb1c6fb8af90c09a091264284ceb5107ee9f054a615fea9511ea6d92994ad1,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
bddb1c6fb8af90c09a091264284ceb5107ee9f054a615fea9511ea6d92994ad1,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
d6260a7bd7bea55ac13155626b20e0b51467a1263ba840eb2d5aad17f2b26b86,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
d6260a7bd7bea55ac13155626b20e0b51467a1263ba840eb2d5aad17f2b26b86,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
de3330e6c9628581b25f4c6d683d46ec75e70b4f196c5fb47cf94fe99fcdeea0,-1,0,1,0.1221887,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
de3330e6c9628581b25f4c6d683d46ec75e70b4f196c5fb47cf94fe99fcdeea0,-1,1,1,127.82117338,1557737769,Ticket,7b0d8297d2db76029ac7b44d7191738dffe90c9025f64eba39864efbee761fc4
