tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5db02f3a0445da102690c2af511518b8b572d248c901ffca75512aff0bb72dc,-1,21,1,113.91072699,1601586777,Regular,6c395bf37988f3055835c63f9edac7ad9658d96bc61237f259d04a42c829b59c
6c395bf37988f3055835c63f9edac7ad9658d96bc61237f259d04a42c829b59c,1,3,1,113.91072699,1601518198,Vote,c5db02f3a0445da102690c2af511518b8b572d248c901ffca75512aff0bb72dc
9536b196abd8c1c26f0d514d6e0b75020bb5b150687e7430d974362754b0683e,-1,3,1,74.62600732,1601171315,Regular,aad54244ed9f21c2a7baea2e0a31593eb8905a2bed7a52f5ada1640bc4e4b267
aad54244ed9f21c2a7baea2e0a31593eb8905a2bed7a52f5ada1640bc4e4b267,1,3,1,74.62600732,1601108988,Vote,9536b196abd8c1c26f0d514d6e0b75020bb5b150687e7430d974362754b0683e
28af123da59db0947db1ee3a9b841dae94e89fea0ea7d19b70a8a6b0fe2aa8f3,-1,1,1,74.65615873,1599494340,Regular,d30a42a02563361e093c14221f23e13d39965ef8740f4d808c4db0d1e9f83133
d30a42a02563361e093c14221f23e13d39965ef8740f4d808c4db0d1e9f83133,1,3,1,74.65615873,1599447481,Vote,28af123da59db0947db1ee3a9b841dae94e89fea0ea7d19b70a8a6b0fe2aa8f3
9cfb82ed46f804be466556136ba2a38f67714c8452c5e150c88b7869e8d4f937,-1,2,1,113.94088882,1599436119,Regular,e85d5930be790054759d98add1307e7b3d6595db34e3e8480ff3397ed1c8fd08
e85d5930be790054759d98add1307e7b3d6595db34e3e8480ff3397ed1c8fd08,1,3,1,113.94088882,1599432574,Vote,9cfb82ed46f804be466556136ba2a38f67714c8452c5e150c88b7869e8d4f937
760de6f4bddb851c9d2ebe2952cbc7bd56d972407b9d25e86f1b6a18f1e46dd0,-1,1,1,74.65615873,1599147615,Regular,1c462bce7f5f57cd49b8741d99b4eab1d017fc9df2dfe529e9c118f74410f5cc
1c462bce7f5f57cd49b8741d99b4eab1d017fc9df2dfe529e9c118f74410f5cc,1,3,1,74.65615873,1599109984,Vote,760de6f4bddb851c9d2ebe2952cbc7bd56d972407b9d25e86f1b6a18f1e46dd0
d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a,-1,60,1,74.65615873,1598926368,Regular,c98c13600844a8adefdef00b960b1ccc8935a19bf9237dc91519dcbfb4a0dd31
c98c13600844a8adefdef00b960b1ccc8935a19bf9237dc91519dcbfb4a0dd31,1,3,1,74.65615873,1598841070,Vote,d8b7b42f16cf4714d696aeb8574d0036e7eec8e9c35b7bb31702e8021e36c05a
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,0,1,74.65615873,1598828238,Regular,6371fa78ec6cc29c4ad6a7f240f63a76ee77f6cf4d31f7df2467ee0f31fdc801
6371fa78ec6cc29c4ad6a7f240f63a76ee77f6cf4d31f7df2467ee0f31fdc801,1,3,1,74.65615873,1598784493,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95,-1,77,1,74.65615873,1598595945,Regular,3b2686ff603cccf18d278e2e0ae7b18b30abb8365514da66b426382784ea62d9
3b2686ff603cccf18d278e2e0ae7b18b30abb8365514da66b426382784ea62d9,1,3,1,74.65615873,1598555569,Vote,35c0e1fc4c3dfcf91311765dca75526a1a6a19a6e747b9b016b754694a12bc95
1ee37402562e2e88bde227d0e3ab56a29f493b33b3f2387186a375283e65f872,-1,0,1,74.65615873,1598110565,Regular,1e5e86f7b4805f9c0ca2cc3314bfdf2679a4b283d9a12086a538b3605d5f8d43
1e5e86f7b4805f9c0ca2cc3314bfdf2679a4b283d9a12086a538b3605d5f8d43,1,3,1,74.65615873,1598075186,Vote,1ee37402562e2e88bde227d0e3ab56a29f493b33b3f2387186a375283e65f872
b74eebd313ee5f8e553608e1ee8922c6afde05184ac7bdd05e39f14d913c1a95,-1,0,1,74.68726984,1597948724,Regular,5f99b1f6ac5d31ad0f5b76f5c8f4b5948d26582db2899b3eaca7243841face0f
5f99b1f6ac5d31ad0f5b76f5c8f4b5948d26582db2899b3eaca7243841face0f,1,3,1,74.68726984,1597901256,Vote,b74eebd313ee5f8e553608e1ee8922c6afde05184ac7bdd05e39f14d913c1a95
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,96,1,74.68726984,1597415150,Regular,ace84718b1bc70dc1a9abf6ba5d0f23e5a731300f8c4a81e623a1e14a24705ab
ace84718b1bc70dc1a9abf6ba5d0f23e5a731300f8c4a81e623a1e14a24705ab,1,3,1,74.68726984,1597340872,Vote,0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0
95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac,-1,136,1,74.68726984,1597290602,Regular,b0841c8c75e839205460df2ec79be1395a03735e0202b3e3e46ec26f955cbdc2
b0841c8c75e839205460df2ec79be1395a03735e0202b3e3e46ec26f955cbdc2,1,3,1,74.68726984,1597191369,Vote,95ee35d59fd229525a14fcd7d8eb8a57317deb2232357396e01194fc7cc9d5ac
8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2,-1,1,1,113.9720107,1597156259,Regular,7c1f87c4c49cde33db3d5738bbf49cac97864d7341d83f0437b1f1f13d03da19
ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2,-1,117,1,113.9720107,1597111863,Regular,ff691e5cfbef7503aa842ec0bc82ed7da0a0a3dff6818f0d8775f6b41b84beb9
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,20,1,74.68726984,1597111777,Regular,94240e64f15b0f6985fe7521ef3ec3ee532d4b84276a2983ea828aa92a1ef0a0
2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2,-1,5,1,113.9720107,1597111777,Regular,27160295fbddc8cb0dcd76f792d8b14092b7865696d66b89f65e3dc2574d909f
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,38,1,113.9720107,1597111350,Regular,60f6b7302ecb9e6cd162d0bca8df44c942ef6ba32c0e8c18b85d8a847c361e79
7c1f87c4c49cde33db3d5738bbf49cac97864d7341d83f0437b1f1f13d03da19,1,3,1,113.9720107,1597098670,Vote,8acac83f2ce311e3dc1244adfa8bca288fdf9fbf8e01c837a70821b0fb2e93d2
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,67,1,74.68726984,1597057773,Regular,e05e825d41f24da2c86164527eee51ee73bce2f9997690edbffe78463b5d9e72
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,64,1,74.68726984,1597057469,Regular,f91a1a0017e820b9a675af540211772001bd48741185189b02c084b9f7808730
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,20,1,113.9720107,1597057469,Regular,070e79d76befb06ded2ddf5ed5e4af8fe2592b3c2000c7b5ab208ca769c79812
ff691e5cfbef7503aa842ec0bc82ed7da0a0a3dff6818f0d8775f6b41b84beb9,1,3,1,113.9720107,1597045936,Vote,ecfe0e6602aa35790a0dc623ea08985c176a0035a36ed90470da3b8ed604bce2
f91a1a0017e820b9a675af540211772001bd48741185189b02c084b9f7808730,1,3,1,74.68726984,1596981800,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
070e79d76befb06ded2ddf5ed5e4af8fe2592b3c2000c7b5ab208ca769c79812,1,3,1,113.9720107,1596943560,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
94240e64f15b0f6985fe7521ef3ec3ee532d4b84276a2983ea828aa92a1ef0a0,1,3,1,74.68726984,1596751758,Vote,2cf3c2e0b9c0b84454a9bdbd90fcdda2d5af1f4ac63b3f292097e6757e27ccf2
e05e825d41f24da2c86164527eee51ee73bce2f9997690edbffe78463b5d9e72,1,3,1,74.68726984,1596677341,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
60f6b7302ecb9e6cd162d0bca8df44c942ef6ba32c0e8c18b85d8a847c361e79,1,3,1,113.9720107,1596657104,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec,-1,82,1,74.68726984,1596418456,Regular,feae3cf8bd1842f8ab0bc993fa6f8c73a4797f192c7f046c089a42fb2a2e57aa
cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7,-1,31,1,74.68726984,1596388791,Regular,bb8fa452e49003d3d1053fd7a0122701543906b195e4b99b6e28573c176cc0d6
feae3cf8bd1842f8ab0bc993fa6f8c73a4797f192c7f046c089a42fb2a2e57aa,1,3,1,74.68726984,1596387514,Vote,1c9b538733a2bbfcc5efdabfc3334f2c241b078c3e755d15214fcbe639102bec
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,27,1,113.9720107,1596321191,Regular,a59fd45c428576312ab4d2983d7e070abf7f0dae80705e52b0b208bef45fa2a6
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,200,1,113.9720107,1596321191,Regular,384c3ce1065c4543ded5688ebcef69a722d7fcfe2d3bf951cfb30f5da58d8ae4
c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863,-1,186,1,113.9720107,1596317297,Regular,fad5eb3a9166f47e5ecb2b4dbd7225960de02041fc64a13ae95d5d8a52071498
520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5,-1,75,1,113.9720107,1596317051,Regular,355dd91adacfb456331b9bea332a5196e102bdc8c0b077c76b50e89ac8267734
bb8fa452e49003d3d1053fd7a0122701543906b195e4b99b6e28573c176cc0d6,1,3,1,74.68726984,1596302713,Vote,cf10559c3d4ce7b12e3b02c29b362e97b6225500d70916c3f5ffc4946a62f8b7
384c3ce1065c4543ded5688ebcef69a722d7fcfe2d3bf951cfb30f5da58d8ae4,1,3,1,113.9720107,1596218844,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
a59fd45c428576312ab4d2983d7e070abf7f0dae80705e52b0b208bef45fa2a6,1,3,1,113.9720107,1596214475,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3,-1,4,1,74.68726984,1596170091,Regular,9f964306fbdaafda0d8684c1eb6cd7453f0a32c19bbd6553ce56d652cc266f41
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,30,1,74.68726984,1596168437,Regular,a5737fb977531dfb23dad0e9458ba58719fcbaa40b3bba99f671606c3637df86
554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8,-1,41,1,74.68726984,1596168437,Regular,cde09fdafc33ef89319f142aaa69e9c3b344e243ebae5e84837433b10e5c1491
98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396,-1,30,1,113.9720107,1596167110,Regular,9182d60ebd7450d7d25653ab9d1f6327dc93422b8b29ec0282009ec83360b519
fad5eb3a9166f47e5ecb2b4dbd7225960de02041fc64a13ae95d5d8a52071498,1,3,1,113.9720107,1596153704,Vote,c5c2efec097f6782008fbf8da4aae1003649f3452edacd3c58e146153af8a863
355dd91adacfb456331b9bea332a5196e102bdc8c0b077c76b50e89ac8267734,1,3,1,113.9720107,1596137660,Vote,520078777f784466f96442e3330ded2932299d821da717a3eb9832e431384ab5
9f964306fbdaafda0d8684c1eb6cd7453f0a32c19bbd6553ce56d652cc266f41,1,3,1,74.68726984,1596133515,Vote,1206652e72e5521f88caee31fc95207148775ae2592084d51e82d7b98cbf89d3
a5737fb977531dfb23dad0e9458ba58719fcbaa40b3bba99f671606c3637df86,1,3,1,74.68726984,1596113862,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
cde09fdafc33ef89319f142aaa69e9c3b344e243ebae5e84837433b10e5c1491,1,3,1,74.68726984,1596098163,Vote,554bda80ed57cdcecbfcb556b1cf496fb1272c37df1bfa9ac06479e96285d4c8
9182d60ebd7450d7d25653ab9d1f6327dc93422b8b29ec0282009ec83360b519,1,3,1,113.9720107,1596088689,Vote,98452c3292df04fe8ac5f741f4f95990d28bf92236096e0778f3f2c39e349396
a34b7d87ad7c4acfde472333b68f84a4951a8994816583e7cb4d6a7385e91dab,-1,11,1,74.68726984,1596053229,Regular,3a9ad7616b7da02fcbd0a352aec18e1801c0b506bef17cdc5e8a2945784ef3fd
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,51,1,113.9720107,1596053061,Regular,a119d2a506030ed52754dcd29992aa1664edf0d5ec5599624af82d3a66f2cad8
6e685e60b6747ef22cffec36acb05795064e1618075b217fbb157221300712a2,-1,5,1,113.9720107,1596053061,Regular,30ab52f0120a39ed57e5aeff68b420d4e694d184862def0d2ec117340d857036
a119d2a506030ed52754dcd29992aa1664edf0d5ec5599624af82d3a66f2cad8,1,3,1,113.9720107,1596005067,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
