tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
259925ff1e95cc535913f24b9336454f9c406bb1c3725c7d954a3ba1d6fb5a13,-1,8,1,89.86761572,1552803751,Regular,c864412ed54251275eb8a6bcce24679393588c6ed6b19e49b9fb7673880dc626
c864412ed54251275eb8a6bcce24679393588c6ed6b19e49b9fb7673880dc626,1,3,1,89.86761572,1552727431,Vote,259925ff1e95cc535913f24b9336454f9c406bb1c3725c7d954a3ba1d6fb5a13
bba62c3f657fda71fd4c22a8d1c43212c6d70d3ab8febe473ba08995ad1f4251,-1,9,1,89.86761572,1552384005,Regular,47b45733d3231ef645596d313a92a2cbc952b31817dac1246bf4da4db62478e8
47b45733d3231ef645596d313a92a2cbc952b31817dac1246bf4da4db62478e8,1,3,1,89.86761572,1552299041,Vote,bba62c3f657fda71fd4c22a8d1c43212c6d70d3ab8febe473ba08995ad1f4251
838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb,-1,41,1,89.86761572,1551942950,Regular,701a48cd87b8fe54c9fb7fe6344cdd7df4947ea6ef8ba4ece03c7c19cee1a0f5
701a48cd87b8fe54c9fb7fe6344cdd7df4947ea6ef8ba4ece03c7c19cee1a0f5,1,3,1,89.86761572,1551832357,Vote,838876e83c041d35c1b7d30b566a4fc14348be1ad826beebc74104586cdf3fcb
9c78fbafa91c09337b007061140a6349dd4db108bb6d403bd05bb0417d3d0b5b,-1,38,1,89.92401195,1551444252,Regular,8ed5c72a305d704aabf1d712ca8d78ca62e9f74d094be8b2a8e5b77c03117bfb
31c2e98c78ea872f2215697463f5cdafbc7b1a69796ebb33d81b829fc0729ed6,-1,19,1,89.92401195,1551430093,Regular,5cf1fd3eb96c7358634041aa0cf207077b55d6dc8bdbbc0a82cc9cba55e309bd
5cf1fd3eb96c7358634041aa0cf207077b55d6dc8bdbbc0a82cc9cba55e309bd,1,3,1,89.92401195,1550838945,Vote,31c2e98c78ea872f2215697463f5cdafbc7b1a69796ebb33d81b829fc0729ed6
8ed5c72a305d704aabf1d712ca8d78ca62e9f74d094be8b2a8e5b77c03117bfb,1,3,1,89.92401195,1550582786,Vote,9c78fbafa91c09337b007061140a6349dd4db108bb6d403bd05bb0417d3d0b5b
