tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e864a5dbacd540d003ef4018102c2aef04e2a6d9e13fc1f76544db32a62140,-1,0,1,0.02846889,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
00e864a5dbacd540d003ef4018102c2aef04e2a6d9e13fc1f76544db32a62140,-1,1,1,13.57978445,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
16f96aecdad733ba7f513383d9edf6694cbd579116e208d6a0b5aad5bd74c813,-1,0,1,0.02846889,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
16f96aecdad733ba7f513383d9edf6694cbd579116e208d6a0b5aad5bd74c813,-1,1,1,13.57978445,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
1c95aebc1301b8e2138687dc0223621eeef04baf936e42e769c50ab8aa811346,-1,0,1,0.02846889,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
1c95aebc1301b8e2138687dc0223621eeef04baf936e42e769c50ab8aa811346,-1,1,1,13.57978445,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
7af318caadcef065ce2c5e8e6001eab920b18913fa231f570c08d8385bfeb921,-1,0,1,0.02846889,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
7af318caadcef065ce2c5e8e6001eab920b18913fa231f570c08d8385bfeb921,-1,1,1,13.57978445,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
9dba72d44f6a2d13681ceff11492531ba408210ba2efcc4c1c4f9a0d5fdac3c4,-1,1,1,13.57978445,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
9dba72d44f6a2d13681ceff11492531ba408210ba2efcc4c1c4f9a0d5fdac3c4,-1,0,1,0.02846889,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
ae0410913afb0f05680eb11202212a121f3a1646c0a4d7dcd2afe1247d37da38,-1,1,1,13.57978445,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
ae0410913afb0f05680eb11202212a121f3a1646c0a4d7dcd2afe1247d37da38,-1,0,1,0.02846889,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
b230cb04b220bda98147016ef9b7c9dc1b20a21d398cfe7b19252cd1cb1897af,-1,1,1,13.57978445,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
b230cb04b220bda98147016ef9b7c9dc1b20a21d398cfe7b19252cd1cb1897af,-1,0,1,0.02846889,1669728249,Ticket,49d8f0d8ad4da76131215bc152cdabc7ebf05f5ba62c17af3ce4d17ef0b52e12
