tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d6a52b5189486c6fd7564df59c150f72d561c2f5e0a58ce9062c5b74a76ec0,-1,1,1,15.43689494,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
33d6a52b5189486c6fd7564df59c150f72d561c2f5e0a58ce9062c5b74a76ec0,-1,0,1,0.03535596,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
73129b275204e28cbeaae3e172c361ef57b52c9d4714683a83970016af330c51,-1,1,1,15.43689494,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
73129b275204e28cbeaae3e172c361ef57b52c9d4714683a83970016af330c51,-1,0,1,0.03535596,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
80a6a24b8feab6d6235e1aa5d08bcffd173c6ca82c6e12dc80de055216cf94c4,-1,0,1,0.03535596,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
80a6a24b8feab6d6235e1aa5d08bcffd173c6ca82c6e12dc80de055216cf94c4,-1,1,1,15.43689494,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
98020e9031ad2e42e32132c99c88cefed72ac5f926eeb9d6513c054fab1fb3d5,-1,1,1,15.43689494,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
98020e9031ad2e42e32132c99c88cefed72ac5f926eeb9d6513c054fab1fb3d5,-1,0,1,0.03535596,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
c753aa46a07567dba0b53845ee320ad2972987369aea05ec989b1bb7fd0e61fb,-1,0,1,0.03535596,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
c753aa46a07567dba0b53845ee320ad2972987369aea05ec989b1bb7fd0e61fb,-1,1,1,15.43689494,1653793025,Ticket,5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,4,1,0.03535596,1653792814,Regular,c753aa46a07567dba0b53845ee320ad2972987369aea05ec989b1bb7fd0e61fb
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,5,1,15.43689494,1653792814,Regular,c753aa46a07567dba0b53845ee320ad2972987369aea05ec989b1bb7fd0e61fb
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,6,1,0.03535596,1653792814,Regular,73129b275204e28cbeaae3e172c361ef57b52c9d4714683a83970016af330c51
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,9,1,15.43689494,1653792814,Regular,33d6a52b5189486c6fd7564df59c150f72d561c2f5e0a58ce9062c5b74a76ec0
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,8,1,0.03535596,1653792814,Regular,33d6a52b5189486c6fd7564df59c150f72d561c2f5e0a58ce9062c5b74a76ec0
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,1,1,15.43689494,1653792814,Regular,80a6a24b8feab6d6235e1aa5d08bcffd173c6ca82c6e12dc80de055216cf94c4
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,0,1,0.03535596,1653792814,Regular,80a6a24b8feab6d6235e1aa5d08bcffd173c6ca82c6e12dc80de055216cf94c4
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,3,1,15.43689494,1653792814,Regular,98020e9031ad2e42e32132c99c88cefed72ac5f926eeb9d6513c054fab1fb3d5
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,2,1,0.03535596,1653792814,Regular,98020e9031ad2e42e32132c99c88cefed72ac5f926eeb9d6513c054fab1fb3d5
5f43fbea125685c450e18283b8caf268f9ea2ce26aec395e2d29479e1d224cca,1,7,1,15.43689494,1653792814,Regular,73129b275204e28cbeaae3e172c361ef57b52c9d4714683a83970016af330c51
