tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,2,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,3,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,4,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,5,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,6,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,7,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,8,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,9,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,10,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,11,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,12,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,13,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,14,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,15,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,16,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,17,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,18,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,19,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,20,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,21,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,22,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,23,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,24,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,25,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,26,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,27,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,28,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,29,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,30,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,31,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,32,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,33,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,34,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,35,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,36,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,37,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,38,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,39,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,40,1,0.12879649,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1,-1,41,1,75.83228806,1552600669,Regular,cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592
cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592,1,27,1,75.83228806,1552597743,Regular,4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1
cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592,1,0,1,0.12879649,1552597743,Regular,4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1
cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592,1,1,1,75.83228806,1552597743,Regular,4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1
cb2ed86aadaf8180a0f5bf89066c5c37a25d4cdf46097ac7622f26ef3ac5f592,1,2,1,0.12879649,1552597743,Regular,4186730cbe624ffbbf99191b4d47fb1e62519df6ce91915117df993e05d2d1a1
