tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7,-1,4,1,181.44527936,1556599536,Regular,c7f39ae1ec45a34fa1b0c7dcbfd77dff71373b22f592a3233b74551eff9660ae
c7f39ae1ec45a34fa1b0c7dcbfd77dff71373b22f592a3233b74551eff9660ae,1,2,1,181.44527936,1556549582,Vote,f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7
d7b87896563db68c1b86347ad591969498b5a8aa690f8f074b4d23a061904af5,-1,1,1,179.77859508,1555720662,Vote,8430f715a742f4bd400f921b3e01a1eee09c67ebb3df23b4e8e2cc9824cf96ce
13a67f3c82a624c664a0ef3514e29a772729317130b9213d3432a3f0789aeb92,-1,1,1,179.77859508,1555231007,Vote,6a65bf604da85681efcedbbb52d533a5cd23e6ae822aa25e1aa5c9c963f2e55a
0de3d32125190e841c5a21e6c4c938bad7889e94e91f0c86aac15eac325cb17b,-1,1,1,181.49832992,1554525919,Regular,5f0b75e8dcca2518bdf82c58705b03e20d7764043b6d7f7924817fa519f7eedb
5f0b75e8dcca2518bdf82c58705b03e20d7764043b6d7f7924817fa519f7eedb,1,2,1,181.49832992,1554490633,Vote,0de3d32125190e841c5a21e6c4c938bad7889e94e91f0c86aac15eac325cb17b
8c55ccb2e088b0b48fece5cba1650481a2c745ab5bc3327adba7a82246da69a8,-1,1,1,179.77859508,1554413803,Vote,ff256ff4b5f1ae956470e58ab84f874c7602d1b2e4e210866f7728f20356dc09
3ba2e7b3935780ffe9f52cccb6a7c243ca76c9e7728ee250abf0f78cdf76d401,-1,1,1,179.77859508,1554349122,Vote,84c9065de1a488d88f676c8526ecde132f40ec3548665054c636070eee973b4a
68de783ab027b7fc5e3b0d3023ccdea25394b3177af7553831e847bfc99797db,-1,1,1,179.77859508,1554282530,Vote,6a3502b8276c9f31a71f2796a8acad8d4cd7b2022fa464d8c610d533e868f76e
3b3d8493285dc558a080e70bd075990bd9748c5197c1487eda45eccea65fecc6,-1,1,1,179.77859508,1553802562,Vote,4b1496aab12bf4d7c4bc1b387e5e114df776954c73fcb3f6045678858bea597b
3e591d24a38c3f85313c67ce5f13c8a87fff3987f5ed7c304e03d2a63d91b4a5,-1,1,1,179.77859508,1553760554,Vote,9cab9dac3b5e7d7ea6bab424cace00f3507b79ff6c7a447546899ee50a244d61
7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284,-1,13,1,181.55306908,1553711283,Regular,07a02a5a9fb6e488feb61ad1f890a4e8d7b4c523d8012e7c4b63dbd21bff15f4
4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d,-1,23,1,181.55306908,1553653214,Regular,a6629759fbbed80e5100a0eb80fd739e66432740a26599cb1e9f41c132d637b7
f603848ad5dbc114d7e85d26145bdaee98c52040350511534473162d632a80ab,-1,1,1,179.77859508,1553513224,Vote,9daa0d7836ccf1ba4525eb202b8c04d6adf5566c4849a7ab5724410066cd2a2e
749658f9662ebad939e7f805ff2b86d88f591b260c4bb374d73cd4edc9dd51d1,-1,1,1,179.77859508,1553499458,Vote,2f964d292be64ae6ff80581724faff4983f5add90b1a43e23524a29d7f9f9f05
a1618344476218ec94afdc89d12c24921d66f210f2ee87e7ddff3aa9318c9670,-1,1,1,179.77859508,1553455303,Vote,57e31e5f2e33e51db8f885cee2614c379a0aca40426b099f00b1d83a19c57e37
a6629759fbbed80e5100a0eb80fd739e66432740a26599cb1e9f41c132d637b7,1,2,1,181.55306908,1553437944,Vote,4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d
b6ca979cadffe564fe31d433997c8ea3ac89565196d8f0657fdff44a7481c70d,-1,1,1,179.77859508,1553405637,Vote,68aa03de746de17a704c9bfd6e5777446f49588641b07644fdfe8217ada09cc6
07a02a5a9fb6e488feb61ad1f890a4e8d7b4c523d8012e7c4b63dbd21bff15f4,1,2,1,181.55306908,1553400574,Vote,7e26a6a80f02de3cf3ef2d30749f227ed04bc829f598dc765b59ec7e9f7f8284
4a461285f1982b10de02bbdeafabf755e1cc88745c190becc923ac944eab9a3f,-1,1,1,179.77859508,1553238297,Vote,ba087e0dddf12f4e80da4d0c5b8262ec87a5a569b15d254d199a5ef46c127908
979f8f33ccf08f1a2366a1db5cc8788181c08493bb03e931583ef18ebc8137f7,-1,1,1,179.77859508,1552929620,Vote,b30e473371e7658d5ae0930bab50249f9711edc2fe58b6ad6532000cd158e4c4
a51ea7336c26ee83aa82725b51ff51ed4b54030f63e9bdb3970655f85c416bc3,-1,0,1,181.55306908,1552774813,Regular,d8d047d6960651c610f49ad740463fdbd9b392c838fcbbb290000aec08f48000
933d796fe1adb589bc889cbed5747d66ad058a3231973683e1480ca31d106208,-1,1,1,181.55306908,1552766136,Regular,d5aa43f3063bea9d0ed6dfde9e357e5a294e2ffb8151448ad8acc326b4d15b7c
ec35d45f1097b9f1428cb556675c037155f8211385fd00b26de9f5332eb3164b,-1,0,1,181.55306908,1552752979,Regular,591055cc57d31ccb2bb8938ecd2232e7ada4b73ac4e1688933b21167c874b67c
9c9296ca45ad3c3fa9cebbad4fd93d511621305657d1e7abac34df063be614b0,-1,1,1,179.77859508,1552697032,Vote,c1cb10443c6ba19dd6b8b530f000b925fb4ca633c975d3a1168c0fc87f872fbe
321574e9f2951ae150441ff7bd5d2fbcdb82f5c51282f30e1944860c32474f4e,-1,1,1,179.77859508,1552627773,Vote,00f7a27b015bd43f294ed1180b63a693d4abbee9455b3ef3be3fc011ce11bc56
