tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd9abb3e813f98ed9c1b24b4aee431cee96a5211b26d582573bbd8322cad015a,-1,366,1,39.35976661,1622131048,Regular,b35374a9266c88b64f317814695465752fef675dcf1f4dee25845d1d0d80d2b9
698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7,-1,5,1,39.35976661,1622044804,Regular,e024f4a6c78afb8df6368f69210b50fe2a921e2b0a8523f7d6ca434971720fa7
9aee681265c1347dc326c724c76e7092aab3b347c0ac47a9c7c2335cceda85c4,-1,239,1,39.35976661,1621951141,Regular,8dbb93467026bf9045a28e137edb99c061b7f9c34800c439e9f763c06a20f25e
8dbb93467026bf9045a28e137edb99c061b7f9c34800c439e9f763c06a20f25e,1,3,1,39.35976661,1621887113,Vote,9aee681265c1347dc326c724c76e7092aab3b347c0ac47a9c7c2335cceda85c4
b35374a9266c88b64f317814695465752fef675dcf1f4dee25845d1d0d80d2b9,1,3,1,39.35976661,1621474171,Vote,bd9abb3e813f98ed9c1b24b4aee431cee96a5211b26d582573bbd8322cad015a
e024f4a6c78afb8df6368f69210b50fe2a921e2b0a8523f7d6ca434971720fa7,1,3,1,39.35976661,1620614910,Vote,698e9d65f3c0c3e4a16f6a122179686b87434f948be3dc9701f37bcd6c7fb5a7
1a53317d26cbe52a779e6746d4d4c2561fca0b817132862be5ba901f79cd8bac,-1,4,1,39.38322266,1619943610,Regular,edb827ceaf205b3bc5dc1079854c31d7ed725ddee7c001287ecf06fe71d8c7ad
edb827ceaf205b3bc5dc1079854c31d7ed725ddee7c001287ecf06fe71d8c7ad,1,3,1,39.38322266,1619793665,Vote,1a53317d26cbe52a779e6746d4d4c2561fca0b817132862be5ba901f79cd8bac
6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2,-1,32,1,39.38322266,1619792586,Regular,fad180c27d2fddea1db7370aed53d530dee05142805d8bb88037cf865d4346ae
fad180c27d2fddea1db7370aed53d530dee05142805d8bb88037cf865d4346ae,1,3,1,39.38322266,1619744737,Vote,6604d526d1f11a6b17218a4352e052e7b3e3b569594f5cd42f46aa2f883ca1b2
4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67,-1,8,1,39.38322266,1619687501,Regular,76f2c5d53bc28ef69ac303917a8fb0b752a6d346dfe75229efa5e39446632d9d
1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1,-1,14,1,39.38322266,1619680157,Regular,d20ded925dca53a1bb51bb0f75f50ec17652e1496886b16cd747495b850f0242
e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c,-1,41,1,39.38322266,1619645275,Regular,a0e6c67d9cd382ade47c3deba903bbe7840540f7204f44f3587cc21d4da785ac
d20ded925dca53a1bb51bb0f75f50ec17652e1496886b16cd747495b850f0242,1,3,1,39.38322266,1619628739,Vote,1b9088d89179664e8f6b481b4fb867b90134ec0edfaa2975a427e0d7087327a1
76f2c5d53bc28ef69ac303917a8fb0b752a6d346dfe75229efa5e39446632d9d,1,3,1,39.38322266,1619625156,Vote,4cf09ff173e907f873c43fc5c3e1ff08950ce9341f50d3a2b2f887017a1d2f67
a0e6c67d9cd382ade47c3deba903bbe7840540f7204f44f3587cc21d4da785ac,1,3,1,39.38322266,1619586229,Vote,e73283a71e593b522fc86503cfbab5ebeb89e1253c20e7a05553a2c9e06eec2c
