tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1073bea500693e0a7d11b2442de33f49904d2085814851c7111d6732b6c029cd,-1,53,1,9.42052747,1625937426,Regular,cd27135587704d4372d6daed4865558b27a3ea01e3beb151c777b065766b08fb
2f22727c584814f980d91880b0c319315a860dd74280209adf1e64027db57ef1,-1,129,1,9.44616366,1620146902,Regular,1946c1737d7d058e00d487f923d2116dc432d3cab3388c575f44e77c68bcf0f9
c0efce674e185406bcc09a022cef5f5d8f1182fe71b601223a3fd5e2a8bf148c,-1,170,1,9.44616366,1619775003,Regular,b13bc48b6d2b84e7c977d46c5da89bccfe9efc1d8ae4b19b998e6a7991b3cdf4
8f109f5ba84f2358ebe99b8c2b4299d60bcb6d62acd25b8193b08c9546cd3da0,-1,93,1,9.39568212,1619730855,Regular,5f95f7b20edfcca0f2852e0c11efc5e1ffd31eb565a56ef4d38bd1510e98f5f2
5bfb8f1301ecbf11e303a9b035e6c0b3b34d19b3c2b2909523792b94b8187529,-1,132,1,9.44616366,1619688290,Regular,def5c790c8b6b6a5fed5b0fe9252d5328c5c77c38cf7e6c38161232eec73ccee
a61419d9d9d510cd0868079260043f7b05d55521aee429c2478afb5b8fbb42f0,-1,172,1,9.44616366,1619096820,Regular,80afbc580944226d6b0f17b44e4edd6c4b25f04aadac80534aa06f50663028e6
af21ae65f08737367292f54a78b5dd3da12eef52ce2ee79dfcfc934315168567,-1,21,1,9.44616366,1618835359,Regular,77483a3e003668d8017e0a91fd67ba71d0bdaaa424bedf566918aabe222e42dc
b4a51b79f620f86c745fc9a3a25777c7e362d698d4e5d586052691d08ed09bae,-1,522,1,9.44616366,1618813595,Regular,9e8494c885819c6903401fef4313be5d656677c638d702b9086fbf41b21d3fd2
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,88,1,9.42052747,1618754669,Regular,b90b31d87811c9a15ad54146c1f3f41c2f4f9571d34c30b391115c46290453ca
67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb,-1,85,1,9.44616366,1618754669,Regular,76b6c2e270b0ca5d5d3bdca699d039716f80f47d19d19bcc2f436bd745f436ca
