tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f1c42fdca29fa133657dd48a5d32e052b3a4292251bb586cd64f4840f234042,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
0f1c42fdca29fa133657dd48a5d32e052b3a4292251bb586cd64f4840f234042,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
249ee9575d69e3eeca956bd0bfea6b3cfe66e9178f567bb7d4352175e6242b5a,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
249ee9575d69e3eeca956bd0bfea6b3cfe66e9178f567bb7d4352175e6242b5a,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
34ecb47e33de0f712e172f2d7d62ebf3f2a97aa7d8a11c76c7417efab69316fa,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
34ecb47e33de0f712e172f2d7d62ebf3f2a97aa7d8a11c76c7417efab69316fa,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
3e917a299a47b0563610e1e8683437c6610dd84ff2015ec999cb33e0f831ca7f,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
3e917a299a47b0563610e1e8683437c6610dd84ff2015ec999cb33e0f831ca7f,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
4da3081eb7df9325239857d2037f0caf9ab8cb5ef89e2d2c7f5b66f642e2e32c,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
4da3081eb7df9325239857d2037f0caf9ab8cb5ef89e2d2c7f5b66f642e2e32c,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
4ff2014752847d2e0f437c3bd68f1d77119e955734775e218f87e29dd0c94a3e,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
4ff2014752847d2e0f437c3bd68f1d77119e955734775e218f87e29dd0c94a3e,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
5a3c8268239ef50b5e162d30b1a44805246332c7d30eb5da22c7aa440b67a177,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
5a3c8268239ef50b5e162d30b1a44805246332c7d30eb5da22c7aa440b67a177,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
61f5a55e4accce0cd4cffeead3ed48d38de43237669bb78f11bb7c378430560c,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
61f5a55e4accce0cd4cffeead3ed48d38de43237669bb78f11bb7c378430560c,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
6703dffbcf82c03f855a57067a60fc9223f727201527d24984666b3ec140c6cb,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
6703dffbcf82c03f855a57067a60fc9223f727201527d24984666b3ec140c6cb,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
7ef508096fb11eb2e019d6a25043741d37ebced3b0f1a3f79ed6e69e38b2a84f,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
7ef508096fb11eb2e019d6a25043741d37ebced3b0f1a3f79ed6e69e38b2a84f,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
877d43ab45e83cd9f1b15b12b5901aa105a2b5396e418a824054d622ebbeaccd,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
877d43ab45e83cd9f1b15b12b5901aa105a2b5396e418a824054d622ebbeaccd,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
88cd05bcc87ab0fa9a202f9e44228367aa8ec399dbc8efd06d8617d3f1c1d39a,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
88cd05bcc87ab0fa9a202f9e44228367aa8ec399dbc8efd06d8617d3f1c1d39a,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
a2084effe77358e100f405838c68cd49cfef5b8fb9261aed70df3265cc8c58ab,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
a2084effe77358e100f405838c68cd49cfef5b8fb9261aed70df3265cc8c58ab,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
b4c6972e41d98d0accac6feda1dd8765ee375c5631af2a962e650bf2694d2b78,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
b4c6972e41d98d0accac6feda1dd8765ee375c5631af2a962e650bf2694d2b78,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
b7506cc41cb5dbe165385a2d7f4d5028c3608e3c5616c471212f2695b6596541,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
b7506cc41cb5dbe165385a2d7f4d5028c3608e3c5616c471212f2695b6596541,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
bf8579567e5c704287a902dfd88aa14ef9219b60c4128db2c1909e8d421a3fbe,-1,1,1,8.92326275,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
bf8579567e5c704287a902dfd88aa14ef9219b60c4128db2c1909e8d421a3fbe,-1,0,1,0.05526615,1613170256,Ticket,976530c1d90d10ac72222f337350f3147ccbec278b681b59a3b76b1a785d1707
