tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cbdfb3d3dd781ad75445fc742ddf71bd279e6f3f07833fc40cc50e971a302d1,-1,16,1,27.27503819,1577601504,Regular,9d03e06fbc509dd4404741a76e18520cb8e28d1df3952078fe4eba65b03e8f26
9d03e06fbc509dd4404741a76e18520cb8e28d1df3952078fe4eba65b03e8f26,1,3,1,27.27503819,1577544963,Vote,6cbdfb3d3dd781ad75445fc742ddf71bd279e6f3f07833fc40cc50e971a302d1
8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673,-1,3,1,27.27503819,1576924010,Regular,cf57a151cb7cbfcf0c34d77bb28e0c0fc5ee8cb44cca01b6b5450dab8b134bde
cf57a151cb7cbfcf0c34d77bb28e0c0fc5ee8cb44cca01b6b5450dab8b134bde,1,3,1,27.27503819,1576566652,Vote,8607aeb474654f6ce738253cec97576170376447fe5f99064420043b4cca2673
ec9775d983459b10ae75b0654a6550ccc92d4113e332671ccc9befb759905252,-1,15,1,27.27503819,1576497210,Regular,d02bed4b8c3947b9661757a15389a5fe415c34f76fb00e6241754c28316f343d
931e2269cc3ed9558ee23cd723adf621a770f4322171e24b53404c5768b716c0,-1,16,1,27.27503819,1576493315,Regular,171bf7ff98d4f53e082763ae9412ad8f36bdfad9f38b7d1913ae8c3f8a5fbe14
d02bed4b8c3947b9661757a15389a5fe415c34f76fb00e6241754c28316f343d,1,3,1,27.27503819,1576185098,Vote,ec9775d983459b10ae75b0654a6550ccc92d4113e332671ccc9befb759905252
171bf7ff98d4f53e082763ae9412ad8f36bdfad9f38b7d1913ae8c3f8a5fbe14,1,3,1,27.27503819,1575870990,Vote,931e2269cc3ed9558ee23cd723adf621a770f4322171e24b53404c5768b716c0
045b0c05b0821a47ebe32d29aedf3063e7330b937d47a4d9e890da955bb3ee1e,-1,0,1,0.09470242,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
045b0c05b0821a47ebe32d29aedf3063e7330b937d47a4d9e890da955bb3ee1e,-1,1,1,26.01566009,1575646981,Ticket,29100e072ba2ab18bccffbd6ba3be302222c23246b5ee7b02f5fb8485f77b954
