tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4,-1,441,1,11.33993228,1629803964,Regular,2b9739dcc88bc0de39a241a318e324e55a0d37e3694045a672bccaa5f041621c
7467329341883a9eaf27b15f3fe5ac08cf2eb33d8ad178b62a43479194165373,-1,9,1,11.31727996,1623067682,Regular,cfc9cb51565f94fb7aef4f6b3714d778bfe37c7bee9652175c600311ffc6345a
cfc9cb51565f94fb7aef4f6b3714d778bfe37c7bee9652175c600311ffc6345a,1,3,1,11.31727996,1623015792,Vote,7467329341883a9eaf27b15f3fe5ac08cf2eb33d8ad178b62a43479194165373
9a83de11f5114dcdeae29d6f7076411d0a703dd26ce7d2999553968ab2395f43,-1,25,1,11.33993227,1622802463,Regular,690c625768671b9f4895f0a4ae0e2b2f46b584317802960367e3cec6b3313f60
690c625768671b9f4895f0a4ae0e2b2f46b584317802960367e3cec6b3313f60,1,3,1,11.33993227,1621950761,Vote,9a83de11f5114dcdeae29d6f7076411d0a703dd26ce7d2999553968ab2395f43
3d6a132bb19471434ccf4e981616e057c1f4d34652fdab84d740d6849f83b483,-1,1,1,11.33993228,1621342863,Regular,f92844e2a89a92f19ad4b17e526971516fbd8eabf14c16a601dc1b97a94736b4
f92844e2a89a92f19ad4b17e526971516fbd8eabf14c16a601dc1b97a94736b4,1,3,1,11.33993228,1621304680,Vote,3d6a132bb19471434ccf4e981616e057c1f4d34652fdab84d740d6849f83b483
2b9739dcc88bc0de39a241a318e324e55a0d37e3694045a672bccaa5f041621c,1,3,1,11.33993228,1620572799,Vote,ff0195dd423c3f8f51cb133ea4df6f8a3e3b4d3ff67e2df3e6b897a5a19393f4
8acc9d9abf1a1a37837321d3f84d03dbb64c9f7d3ac80cc2f5551780fa51957a,-1,0,1,1.66271003,1620205952,Regular,04ae50f80b868b6341440df1652bcefc1ca05fba31a5d2c9b4b23e37d8e88a20
04ae50f80b868b6341440df1652bcefc1ca05fba31a5d2c9b4b23e37d8e88a20,1,40,1,1.66271003,1620205877,Regular,8acc9d9abf1a1a37837321d3f84d03dbb64c9f7d3ac80cc2f5551780fa51957a
