tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0202dc1807409d31d29a609c50bcb04baf1bfac36785a3eea55d772be173a27b,-1,1,1,18.26874566,1638670367,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
0202dc1807409d31d29a609c50bcb04baf1bfac36785a3eea55d772be173a27b,-1,0,1,0.04264233,1638670367,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
16a3f35449c50453fa4cfe91753bca27dd3b22be2e3095c0aa8e70bc034dae9f,-1,1,1,18.26874566,1638669375,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
16a3f35449c50453fa4cfe91753bca27dd3b22be2e3095c0aa8e70bc034dae9f,-1,0,1,0.04264233,1638669375,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
17fae01cbf5257f41de591625f1ebd806652a3df8b26f1dd21b13467c76e3b92,-1,0,1,0.04264233,1638669375,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
17fae01cbf5257f41de591625f1ebd806652a3df8b26f1dd21b13467c76e3b92,-1,1,1,18.26874566,1638669375,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
c185497b520a0920bfbdd85e0340ff05111cd16300df26f8716f15919161889a,-1,1,1,18.26874566,1638669375,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
c185497b520a0920bfbdd85e0340ff05111cd16300df26f8716f15919161889a,-1,0,1,0.04264233,1638669375,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
b37548e70f3f67dc0f3082a619d062e1e7e4320435ad171c92aab897bf221962,-1,0,1,0.04264233,1638669107,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
b37548e70f3f67dc0f3082a619d062e1e7e4320435ad171c92aab897bf221962,-1,1,1,18.26874566,1638669107,Ticket,64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,6,1,0.04264233,1638669090,Regular,b37548e70f3f67dc0f3082a619d062e1e7e4320435ad171c92aab897bf221962
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,7,1,18.26874566,1638669090,Regular,b37548e70f3f67dc0f3082a619d062e1e7e4320435ad171c92aab897bf221962
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,4,1,0.04264233,1638669090,Regular,0202dc1807409d31d29a609c50bcb04baf1bfac36785a3eea55d772be173a27b
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,9,1,18.26874566,1638669090,Regular,16a3f35449c50453fa4cfe91753bca27dd3b22be2e3095c0aa8e70bc034dae9f
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,8,1,0.04264233,1638669090,Regular,16a3f35449c50453fa4cfe91753bca27dd3b22be2e3095c0aa8e70bc034dae9f
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,3,1,18.26874566,1638669090,Regular,17fae01cbf5257f41de591625f1ebd806652a3df8b26f1dd21b13467c76e3b92
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,2,1,0.04264233,1638669090,Regular,17fae01cbf5257f41de591625f1ebd806652a3df8b26f1dd21b13467c76e3b92
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,1,1,18.26874566,1638669090,Regular,c185497b520a0920bfbdd85e0340ff05111cd16300df26f8716f15919161889a
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,0,1,0.04264233,1638669090,Regular,c185497b520a0920bfbdd85e0340ff05111cd16300df26f8716f15919161889a
64d2b21fb0a9b1a6f0fb348ab6608045f71a14e0f241b21a33cb8225f12f3f04,1,5,1,18.26874566,1638669090,Regular,0202dc1807409d31d29a609c50bcb04baf1bfac36785a3eea55d772be173a27b
